Time;Bid;Ask
14:09:56.609;2.9500;2.9700
14:08:32.288;2.9900;3.0100
14:07:51.547;2.9900;3.0100
14:06:48.190;2.9900;3.0100
14:05:54.016;2.9800;3.0000
14:04:04.505;2.9800;3.0000
14:03:31.011;2.9800;3.0000
14:02:59.019;2.9600;2.9800
14:01:59.396;2.9700;2.9900
14:00:57.792;2.9700;2.9900
13:59:14.997;2.9600;2.9800
13:58:50.344;2.9500;2.9700
13:57:51.421;2.9600;2.9800
13:56:46.908;2.9700;2.9900
13:55:38.217;2.9800;3.0000
13:54:54.415;2.9700;2.9900
13:53:26.170;2.9700;2.9900
13:52:24.375;2.9800;3.0000
13:51:51.634;2.9900;3.0100
13:50:17.083;2.9800;3.0000
13:49:57.419;2.9900;3.0100
13:48:43.617;3.0000;3.0200
13:47:48.239;2.9900;3.0100
13:46:57.846;3.0000;3.0200
13:45:59.789;3.0100;3.0300
13:44:50.881;3.0000;3.0200
13:43:43.631;2.9900;3.0100
13:42:39.528;2.9600;2.9800
13:41:42.989;2.9500;2.9700
13:40:47.526;2.9400;2.9600
13:39:56.914;2.9200;2.9400
13:38:35.273;2.8900;2.9100
13:37:30.766;2.8800;2.9000
13:36:17.437;2.8800;2.9000
13:35:46.242;2.8900;2.9100
13:34:42.568;2.8800;2.9000
13:33:54.300;2.8800;2.9000
13:32:36.870;2.8900;2.9100
13:31:41.875;2.8900;2.9100
13:30:43.432;2.8900;2.9100
13:28:26.887;2.8900;2.9100
13:26:55.565;2.9000;2.9200
13:25:59.240;2.9000;2.9200
13:24:22.651;2.8900;2.9100
13:23:59.048;2.8800;2.9000
13:22:14.265;2.8800;2.9000
13:21:49.208;2.8900;2.9100
13:20:58.949;2.8800;2.9000
13:19:55.536;2.8900;2.9100
13:18:42.090;2.9000;2.9200
13:17:46.770;2.9000;2.9200
13:16:45.806;2.9100;2.9300
13:15:59.863;2.9200;2.9400
13:14:55.650;2.9200;2.9400
13:13:53.408;2.9300;2.9500
13:12:57.983;2.9100;2.9300
13:11:59.964;2.9000;2.9200
13:10:52.337;2.9200;2.9400
