Time;Bid;Ask
13:16:45.578;5.7660;5.7740
13:15:55.589;5.7540;5.7620
13:14:48.903;5.7600;5.7680
13:13:58.135;5.7580;5.7660
13:12:58.463;5.7600;5.7680
13:11:59.434;5.7520;5.7600
13:10:55.820;5.7510;5.7590
13:09:55.082;5.7450;5.7530
13:08:59.732;5.7450;5.7530
13:07:59.284;5.7560;5.7640
13:06:59.199;5.7580;5.7660
13:05:56.606;5.7480;5.7560
13:04:59.648;5.7510;5.7590
13:03:56.576;5.7630;5.7710
13:02:53.979;5.7650;5.7730
13:01:57.220;5.7710;5.7790
13:00:49.756;5.7630;5.7710
12:59:54.490;5.7570;5.7650
12:58:58.723;5.7710;5.7790
12:57:54.043;5.7650;5.7730
12:56:54.033;5.7770;5.7850
12:55:56.780;5.7770;5.7850
12:54:58.968;5.7720;5.7800
12:53:57.898;5.7730;5.7810
12:52:56.049;5.7870;5.7950
12:51:52.661;5.7870;5.7950
12:50:59.571;5.7850;5.7930
12:49:59.922;5.7730;5.7810
12:48:59.627;5.7890;5.7970
12:47:55.488;5.7790;5.7870
12:46:59.725;5.7880;5.7960
12:45:49.077;5.7870;5.7950
12:44:58.610;5.7850;5.7930
12:43:59.136;5.7870;5.7950
12:42:49.546;5.7790;5.7870
12:41:59.047;5.7790;5.7870
12:40:57.436;5.7750;5.7830
12:39:59.108;5.7810;5.7890
12:38:50.385;5.7830;5.7910
12:37:58.879;5.7830;5.7910
12:36:59.688;5.7910;5.7990
12:35:46.482;5.7930;5.8010
12:34:51.069;5.7880;5.7960
12:33:48.130;5.7990;5.8070
12:32:58.437;5.7990;5.8070
12:31:59.182;5.8090;5.8170
12:30:57.757;5.8170;5.8250
12:29:54.817;5.8110;5.8190
12:28:59.449;5.8210;5.8290
12:27:43.880;5.8230;5.8310
12:26:56.405;5.8210;5.8290
12:25:57.218;5.8280;5.8360
12:24:59.995;5.8130;5.8210
12:23:57.270;5.8210;5.8290
12:22:56.957;5.8350;5.8430
12:21:58.518;5.8390;5.8470
12:20:59.967;5.8270;5.8350
12:19:56.205;5.8220;5.8300
12:18:58.389;5.8180;5.8260
