Time;Bid;Ask
09:33:42.191;1.3600;1.3700
09:30:32.055;1.3700;1.3800
09:29:48.534;1.3700;1.3800
09:28:24.858;1.3800;1.3900
09:27:34.459;1.3800;1.3900
09:26:59.109;1.3800;1.3900
09:25:32.217;1.3900;1.4000
09:22:48.925;1.3900;1.4000
09:21:43.467;1.3900;1.4000
09:20:03.694;1.4000;1.4100
09:18:36.390;1.4100;1.4200
09:17:58.802;1.4100;1.4200
09:15:53.339;1.4200;1.4300
09:14:14.784;1.4300;1.4400
09:11:17.261;1.4400;1.4500
09:09:58.701;1.4400;1.4500
09:08:58.509;1.4300;1.4400
09:06:58.166;1.4300;1.4400
09:05:16.600;1.4300;1.4400
09:04:24.891;1.4300;1.4400
09:03:58.727;1.4500;1.4600
09:02:09.982;1.4500;1.4600
09:00:35.714;1.4400;1.4500
08:39:08.984;1.4400;1.4900
08:38:47.552;1.4400;1.4900
