Time;Bid;Ask
11:26:08.682;0.5120;0.5140
11:24:01.406;0.5110;0.5130
11:21:46.257;0.5110;0.5130
11:19:58.424;0.5120;0.5140
11:16:55.780;0.5120;0.5140
11:15:44.734;0.5120;0.5140
11:14:41.043;0.5120;0.5140
11:13:36.682;0.5120;0.5140
11:12:19.600;0.5130;0.5150
11:11:46.036;0.5130;0.5150
11:10:49.985;0.5130;0.5150
11:09:04.629;0.5120;0.5140
11:08:41.969;0.5130;0.5150
11:07:01.869;0.5120;0.5140
11:06:46.901;0.5110;0.5130
11:05:45.198;0.5090;0.5110
11:04:23.182;0.5080;0.5100
11:03:00.902;0.5100;0.5120
11:02:59.380;0.5090;0.5110
11:01:35.760;0.5090;0.5110
11:00:30.809;0.5080;0.5100
10:59:18.416;0.5050;0.5070
10:58:52.541;0.5040;0.5060
10:57:04.011;0.5050;0.5070
10:52:06.809;0.5040;0.5060
10:51:36.452;0.5030;0.5050
10:50:52.771;0.5040;0.5060
10:49:56.248;0.5020;0.5040
10:47:57.273;0.5030;0.5050
10:46:29.641;0.5020;0.5040
10:45:38.850;0.5010;0.5030
10:43:58.439;0.5020;0.5040
10:42:50.487;0.5020;0.5040
10:37:33.317;0.5030;0.5050
10:36:34.662;0.5030;0.5050
10:35:56.986;0.5030;0.5050
10:34:26.203;0.5030;0.5050
10:32:48.357;0.5020;0.5040
10:31:02.071;0.5000;0.5020
10:30:53.071;0.4990;0.5010
