Time;Bid;Ask
17:30:02.892;3.1690;3.2270
17:28:30.165;3.1720;3.1770
17:27:55.181;3.1720;3.1770
17:26:59.817;3.1710;3.1760
17:24:49.514;3.1750;3.1800
17:23:31.420;3.1740;3.1790
17:22:58.991;3.1760;3.1810
17:21:38.495;3.1690;3.1740
17:20:59.561;3.1660;3.1710
17:19:57.423;3.1660;3.1710
17:18:41.533;3.1640;3.1690
17:17:52.639;3.1670;3.1720
17:16:55.419;3.1680;3.1730
17:15:56.856;3.1670;3.1720
17:14:41.754;3.1710;3.1760
17:13:52.751;3.1720;3.1770
17:12:40.099;3.1710;3.1760
17:11:47.896;3.1710;3.1760
17:10:51.862;3.1690;3.1740
17:09:54.979;3.1680;3.1730
17:08:59.479;3.1680;3.1730
17:07:56.033;3.1660;3.1710
17:06:58.159;3.1640;3.1690
17:05:59.885;3.1610;3.1660
17:04:59.934;3.1570;3.1620
17:02:48.648;3.1580;3.1630
17:01:21.387;3.1590;3.1640
17:00:58.137;3.1610;3.1660
16:59:50.338;3.1550;3.1600
16:58:59.733;3.1590;3.1640
16:53:48.174;3.1550;3.1600
16:51:29.031;3.1540;3.1590
16:50:39.506;3.1530;3.1580
16:49:49.913;3.1570;3.1620
16:48:38.637;3.1590;3.1640
16:47:06.009;3.1580;3.1630
16:46:47.440;3.1590;3.1640
16:45:23.715;3.1590;3.1640
16:44:30.560;3.1610;3.1660
16:43:01.189;3.1590;3.1640
16:41:18.771;3.1580;3.1630
16:40:57.961;3.1590;3.1640
16:38:59.349;3.1530;3.1580
16:37:24.680;3.1510;3.1560
16:36:23.211;3.1540;3.1590
16:35:58.689;3.1530;3.1580
