Time;Bid;Ask
17:18:51.465;1.0000;1.0100
17:17:57.609;1.0100;1.0200
17:16:40.385;1.0300;1.0400
17:15:59.912;1.0400;1.0500
17:12:49.392;1.0100;1.0200
17:11:41.472;1.0100;1.0200
17:10:35.212;1.0000;1.0100
17:09:33.951;0.9700;0.9800
17:08:27.396;0.9700;0.9800
17:07:50.190;0.9700;0.9800
17:06:48.849;0.9800;0.9900
17:05:49.902;0.9900;1.0000
17:04:55.453;1.0000;1.0100
17:03:12.349;1.0000;1.0100
17:02:49.649;1.0000;1.0100
17:01:56.519;0.9900;1.0000
17:00:40.101;1.0000;1.0100
16:59:51.510;1.0100;1.0200
16:58:57.290;1.0200;1.0300
16:57:51.470;1.0100;1.0200
16:56:50.776;1.0100;1.0200
16:55:58.106;1.0000;1.0100
16:54:45.733;0.9900;1.0000
16:53:31.090;0.9700;0.9800
16:51:42.149;0.9700;0.9800
16:50:59.399;0.9600;0.9700
16:49:59.872;0.9600;0.9700
16:48:46.111;0.9800;0.9900
16:46:29.173;0.9800;0.9900
16:45:48.914;1.0000;1.0100
16:44:56.609;1.0100;1.0200
16:43:52.659;1.0100;1.0200
16:42:30.754;1.0100;1.0200
16:41:31.624;1.0100;1.0200
16:40:32.428;1.0100;1.0200
16:39:54.788;1.0300;1.0400
16:38:36.166;1.0200;1.0300
16:37:25.736;1.0500;1.0600
16:36:56.418;1.0600;1.0700
16:35:59.027;1.0400;1.0500
16:34:38.971;1.0500;1.0600
16:33:28.226;1.0800;1.0900
16:31:59.532;1.0800;1.0900
16:30:42.626;1.0900;1.1000
16:29:56.897;1.0700;1.0800
16:28:17.809;1.0400;1.0500
16:27:54.074;1.0400;1.0500
16:26:11.818;1.0500;1.0600
16:25:37.698;1.0500;1.0600
16:24:33.746;1.0400;1.0500
16:22:27.491;1.0500;1.0600
16:21:42.856;1.0600;1.0700
16:20:56.564;1.0600;1.0700
16:19:59.397;1.0600;1.0700
