Time;Bid;Ask
13:20:32.079;6.5040;6.5140
13:19:54.514;6.5070;6.5170
13:18:53.277;6.5050;6.5150
13:17:58.794;6.5070;6.5170
13:15:35.947;6.5020;6.5120
13:14:24.684;6.5010;6.5110
13:13:53.179;6.5000;6.5100
13:12:53.483;6.5030;6.5130
13:11:50.598;6.5060;6.5160
13:09:58.118;6.5040;6.5140
13:08:58.307;6.5130;6.5230
13:07:39.270;6.5180;6.5280
13:06:58.627;6.5180;6.5280
13:05:13.864;6.5150;6.5250
13:04:50.247;6.5190;6.5290
13:03:57.514;6.5210;6.5310
13:02:18.128;6.5220;6.5320
13:01:53.498;6.5220;6.5320
13:00:04.844;6.5270;6.5370
12:59:57.780;6.5220;6.5320
12:58:42.805;6.5230;6.5330
12:57:34.809;6.5250;6.5350
12:56:43.195;6.5240;6.5340
12:55:42.977;6.5310;6.5410
12:53:56.108;6.5310;6.5410
12:52:59.368;6.5300;6.5400
12:51:29.357;6.5300;6.5400
12:50:59.435;6.5310;6.5410
12:49:51.504;6.5370;6.5470
12:48:40.508;6.5380;6.5480
12:46:01.945;6.5420;6.5520
12:44:08.583;6.5410;6.5510
12:43:56.134;6.5420;6.5520
12:42:58.578;6.5400;6.5500
12:41:52.320;6.5370;6.5470
12:40:57.570;6.5360;6.5460
12:39:34.861;6.5290;6.5390
12:38:44.816;6.5290;6.5390
12:37:51.078;6.5270;6.5370
12:36:36.584;6.5320;6.5420
12:35:01.758;6.5240;6.5340
12:34:44.901;6.5230;6.5330
12:33:36.606;6.5200;6.5300
12:32:50.935;6.5240;6.5340
12:30:38.850;6.5240;6.5340
12:29:04.149;6.5250;6.5350
12:28:57.256;6.5270;6.5370
12:27:53.380;6.5280;6.5380
12:26:54.580;6.5440;6.5540
12:25:31.688;6.5440;6.5540
12:24:57.748;6.5430;6.5530
12:23:46.440;6.5410;6.5510
