Time;Bid;Ask
15:18:57.379;1.4100;0.0000
15:17:57.459;1.4000;0.0000
15:15:09.718;1.4000;0.0000
15:13:49.945;1.4000;0.0000
15:12:09.728;1.4100;0.0000
15:10:09.007;1.4100;0.0000
15:09:54.279;1.4100;0.0000
15:08:57.511;1.4100;0.0000
15:07:55.308;1.4100;0.0000
15:06:09.693;1.4200;0.0000
15:05:17.885;1.4200;0.0000
15:04:21.469;1.4300;0.0000
15:03:09.767;1.4100;0.0000
15:02:11.433;1.4100;0.0000
14:58:03.432;1.4000;0.0000
14:57:46.747;1.4100;0.0000
14:55:35.011;1.4000;0.0000
14:54:35.048;1.4100;0.0000
14:51:41.418;1.4000;0.0000
14:47:00.999;1.4100;0.0000
14:45:47.757;1.4200;0.0000
14:44:04.528;1.4100;0.0000
14:43:45.944;1.4200;0.0000
14:41:42.003;1.4100;0.0000
14:33:10.745;1.4100;0.0000
14:32:51.878;1.4100;0.0000
14:31:46.926;1.4100;0.0000
14:29:32.737;1.4100;0.0000
14:28:06.460;1.4100;0.0000
14:26:44.386;1.4100;0.0000
14:21:26.323;1.4200;0.0000
