Time;Bid;Ask
21:45:25.263;1.3000;1.3100
21:44:37.022;1.3000;1.3100
21:43:42.282;1.2900;1.3000
21:41:41.483;1.2800;1.2900
21:40:04.447;1.2900;1.3000
21:39:45.091;1.2800;1.2900
21:38:07.303;1.2800;1.2900
21:36:46.411;1.2800;1.2900
21:35:46.041;1.2700;1.2800
21:33:26.047;1.2700;1.2800
21:32:23.855;1.2600;1.2700
21:31:03.910;1.2600;1.2700
21:30:38.203;1.2600;1.2700
21:29:49.834;1.2600;1.2700
21:27:40.949;1.2800;1.2900
21:22:25.647;1.2700;1.2800
21:21:18.285;1.2600;1.2700
21:20:42.961;1.2700;1.2800
21:19:06.257;1.2600;1.2700
21:18:42.478;1.2600;1.2700
21:17:15.067;1.2600;1.2700
21:16:59.745;1.2600;1.2700
21:15:11.031;1.2700;1.2800
21:14:34.068;1.2700;1.2800
21:13:36.606;1.2700;1.2800
21:12:12.923;1.2700;1.2800
21:07:18.352;1.2700;1.2800
21:06:06.111;1.2700;1.2800
21:05:57.623;1.2700;1.2800
21:01:53.959;1.2700;1.2800
20:59:27.267;1.2600;1.2700
20:58:00.905;1.2600;1.2700
20:57:59.254;1.2700;1.2800
20:54:08.850;1.2600;1.2700
20:53:46.436;1.2600;1.2700
20:49:19.939;1.2700;1.2800
