Time;Bid;Ask
13:12:49.465;24.4800;24.5000
13:11:55.187;24.4600;24.4800
13:10:52.394;24.4400;24.4600
13:09:50.586;24.4300;24.4500
13:08:47.596;24.4300;24.4500
13:07:55.443;24.4300;24.4500
13:06:54.760;24.4200;24.4400
13:05:53.559;24.4300;24.4500
13:04:59.893;24.3800;24.4000
13:03:53.322;24.4200;24.4400
13:02:56.736;24.4800;24.5000
13:01:57.709;24.4600;24.4800
13:00:50.760;24.4300;24.4500
12:59:59.218;24.4400;24.4600
12:58:46.083;24.3800;24.4000
12:57:51.072;24.4000;24.4200
12:56:56.675;24.4300;24.4500
12:55:46.126;24.4400;24.4600
12:54:59.211;24.4800;24.5000
12:53:56.024;24.4700;24.4900
12:52:49.854;24.5000;24.5200
12:51:56.128;24.4900;24.5100
12:50:52.974;24.5000;24.5200
12:49:59.415;24.4900;24.5100
12:48:53.943;24.5200;24.5400
12:47:52.961;24.5000;24.5200
12:46:55.812;24.4900;24.5100
12:45:44.632;24.5000;24.5200
12:44:52.141;24.4800;24.5000
12:43:43.788;24.4700;24.4900
12:42:59.058;24.4900;24.5100
12:41:57.574;24.5100;24.5300
12:40:54.483;24.5300;24.5500
12:39:52.735;24.5200;24.5400
12:38:49.406;24.5400;24.5600
12:37:59.314;24.5300;24.5500
12:36:51.213;24.5500;24.5700
12:35:50.308;24.5300;24.5500
12:34:56.428;24.5500;24.5700
12:33:53.061;24.5500;24.5700
12:32:56.461;24.5600;24.5800
12:31:58.052;24.6000;24.6200
12:30:59.167;24.5300;24.5500
12:29:57.807;24.5000;24.5200
12:28:55.690;24.4900;24.5100
12:27:58.421;24.4600;24.4800
12:26:51.683;24.4400;24.4600
12:25:47.206;24.4200;24.4400
12:24:59.121;24.4200;24.4400
12:23:59.372;24.4100;24.4300
12:22:58.967;24.3600;24.3800
12:21:57.360;24.3800;24.4000
12:20:42.451;24.3400;24.3600
12:19:52.607;24.3600;24.3800
12:18:59.810;24.3100;24.3300
12:17:55.935;24.3000;24.3200
12:16:58.067;24.2900;24.3100
12:15:57.903;24.3200;24.3400
12:14:59.922;24.2900;24.3100
