Time;Bid;Ask
15:23:06.818;5.5510;5.7230
15:22:16.895;5.5520;5.7240
15:21:16.689;5.5520;5.7240
15:20:38.738;5.5540;5.7260
15:18:17.579;5.5550;5.7270
15:17:33.712;5.5550;5.7270
15:15:45.780;5.5560;5.7280
15:13:37.054;5.5530;5.7250
15:12:37.263;5.5530;5.7250
15:11:09.610;5.5510;5.7230
15:09:35.449;5.5500;5.7220
15:04:47.687;5.5510;5.7230
15:02:25.407;5.5530;5.7250
15:00:01.886;5.5540;5.7260
14:59:48.189;5.5550;5.7270
14:56:35.266;5.5570;5.7290
14:55:31.636;5.5550;5.7270
14:54:20.404;5.5570;5.7290
14:51:01.484;5.5560;5.7280
14:49:24.355;5.5570;5.7290
14:48:53.434;5.5590;5.7310
14:46:27.004;5.5610;5.7330
14:42:03.645;5.5610;5.7330
14:40:11.890;5.5600;5.7320
14:36:59.793;5.5600;5.7320
14:35:44.596;5.5590;5.7310
14:34:46.818;5.5610;5.7330
14:33:32.842;5.5600;5.7320
14:32:49.238;5.5590;5.7490
14:31:48.684;5.5580;5.7480
14:30:57.486;5.5590;5.7490
14:28:04.821;5.5610;5.7510
