Time;Bid;Ask
11:10:24.667;1.9700;1.9800
11:09:04.269;1.9700;1.9800
11:06:52.075;1.9600;1.9700
11:05:35.094;1.9700;1.9800
11:04:57.186;1.9900;2.0000
11:03:25.699;1.9800;1.9900
11:02:12.297;1.9800;1.9900
11:01:02.024;1.9700;1.9800
11:00:53.905;1.9800;1.9900
10:57:01.182;1.9800;1.9900
10:56:15.056;1.9900;2.0000
10:55:45.492;1.9900;2.0000
10:54:10.081;2.0000;2.0100
10:53:07.519;1.9900;2.0000
10:52:41.786;1.9900;2.0000
10:51:17.432;1.9900;2.0000
10:50:53.030;1.9800;1.9900
10:49:12.976;1.9900;2.0000
10:46:43.987;1.9900;2.0000
10:45:43.445;2.0000;2.0100
10:42:31.678;1.9900;2.0000
10:41:59.894;1.9800;1.9900
10:40:13.763;1.9800;1.9900
10:39:54.838;1.9800;1.9900
10:37:47.460;1.9700;1.9800
10:36:36.305;1.9700;1.9800
10:35:49.759;1.9600;1.9700
10:34:55.781;1.9700;1.9800
10:33:06.493;1.9800;1.9900
10:32:32.831;1.9900;2.0000
10:31:46.054;2.0000;2.0100
10:30:59.813;2.0000;2.0100
10:29:54.640;1.9900;2.0000
10:28:45.739;1.9900;2.0000
10:27:54.001;2.0100;2.0200
10:26:58.250;1.9900;2.0000
10:25:14.204;1.9700;1.9800
10:24:37.884;2.0000;2.0100
10:23:57.023;2.0100;2.0200
10:22:48.132;2.0100;2.0200
10:21:42.397;2.0000;2.0100
10:20:09.317;2.0200;2.0300
10:18:03.165;2.0200;2.0300
10:17:57.818;2.0300;2.0400
10:16:35.168;2.0100;2.0200
10:15:54.963;2.0000;2.0100
10:13:41.146;2.0200;2.0300
