Time;Bid;Ask
21:59:57.636;80.7270;81.9770
21:58:37.677;80.7270;81.9770
21:57:59.367;80.7240;81.9740
21:56:54.225;80.7270;81.9770
21:55:55.793;80.7590;82.0090
21:54:55.630;80.6480;81.8980
21:53:54.880;80.7010;81.9510
21:52:49.914;80.7530;82.0030
21:51:47.017;80.7330;81.9830
21:50:50.282;80.8510;82.1020
21:49:59.411;80.9040;82.1560
21:48:57.760;80.8110;82.0620
21:47:59.336;80.7590;82.0090
21:45:59.823;80.7330;81.9830
21:44:51.926;80.7210;81.9710
21:43:59.267;80.7210;81.9710
21:42:44.407;80.6940;81.9440
21:41:54.594;80.6540;81.9040
21:40:26.156;80.6940;81.9440
21:39:54.903;80.6480;81.8980
21:38:58.352;80.6420;81.8920
21:37:43.855;80.5900;81.8390
21:36:58.905;80.5700;81.8190
21:35:57.856;80.5440;81.7930
21:34:18.263;80.5440;81.7930
21:33:58.643;80.5700;81.8190
21:32:56.681;80.5180;81.7670
