Time;Bid;Ask
10:22:46.304;0.3500;0.3600
10:20:43.887;0.3600;0.3700
10:17:43.800;0.3600;0.3700
10:14:41.484;0.3500;0.3600
10:12:57.874;0.3500;0.3600
10:11:59.943;0.3500;0.3600
10:09:14.865;0.3600;0.3700
10:07:50.999;0.3500;0.3600
10:05:43.829;0.3600;0.3700
10:02:23.213;0.3600;0.3700
10:01:22.490;0.3500;0.3600
09:57:43.251;0.3600;0.3700
09:56:51.446;0.3500;0.3600
09:40:34.590;0.3500;0.3600
09:37:33.278;0.3600;0.3700
09:34:15.827;0.3500;0.3600
09:33:33.163;0.3600;0.3700
09:32:43.712;0.3500;0.3600
09:31:28.755;0.3600;0.3700
09:29:54.965;0.3600;0.3700
09:28:58.202;0.3600;0.3700
09:27:15.229;0.3600;0.3700
09:26:53.620;0.3500;0.3600
