Time;Bid;Ask
10:21:58.570;50.4200;50.4300
10:20:56.275;50.3700;50.3800
10:19:59.377;50.3700;50.3800
10:18:59.834;50.2800;50.2900
10:17:59.428;50.1700;50.1800
10:16:57.327;50.3200;50.3300
10:15:59.976;50.3300;50.3400
10:14:56.516;50.2900;50.3000
10:13:59.276;50.2900;50.3000
10:12:55.230;50.2900;50.3000
10:11:57.606;50.3500;50.3600
10:10:59.627;50.3500;50.3600
10:09:58.438;50.2900;50.3000
10:08:59.377;50.4000;50.4100
10:07:59.899;50.3900;50.4000
10:06:58.712;50.2600;50.2700
10:05:57.841;50.3900;50.4000
10:04:59.969;50.4400;50.4500
10:03:58.660;50.5400;50.5500
10:02:56.507;50.5300;50.5400
10:01:59.529;50.5400;50.5500
10:00:59.586;50.5300;50.5400
09:59:55.108;50.5100;50.5200
09:58:59.267;50.4900;50.5000
09:57:59.692;50.4700;50.4800
09:56:55.407;50.4900;50.5000
09:55:58.880;50.4400;50.4500
09:54:59.822;50.4400;50.4500
09:53:57.797;50.4000;50.4100
09:52:57.965;50.4300;50.4400
09:51:58.963;50.4400;50.4500
09:50:53.161;50.4300;50.4400
09:49:58.647;50.3200;50.3300
09:48:54.972;50.3200;50.3300
09:47:57.249;50.3500;50.3600
09:46:58.247;50.3900;50.4000
09:45:56.696;50.3900;50.4000
09:44:58.969;50.4200;50.4300
09:43:59.603;50.3700;50.3800
09:42:56.415;50.4500;50.4600
09:41:55.474;50.3800;50.3900
09:40:57.540;50.3300;50.3400
09:39:59.223;50.2400;50.2500
09:38:55.805;50.2000;50.2100
09:37:58.896;50.2900;50.3000
09:36:59.271;50.2000;50.2100
09:35:57.644;50.3800;50.3900
09:34:57.171;50.3700;50.3800
09:33:53.399;50.3300;50.3400
09:32:52.476;50.3100;50.3200
09:31:58.549;50.2000;50.2100
09:30:57.717;50.0400;50.0500
09:29:55.739;50.2200;50.2300
09:28:58.564;50.2800;50.2900
09:27:59.522;50.3700;50.3800
09:26:55.563;50.3900;50.4000
09:25:57.681;50.3900;50.4000
09:24:57.499;50.4500;50.4600
09:23:58.092;50.5900;50.6000
