Time;Bid;Ask
10:20:25.359;13.3300;13.3600
10:17:29.066;13.3200;13.3500
10:16:44.099;13.3300;13.3600
10:15:27.236;13.3400;13.3700
10:14:30.857;13.3600;13.3900
10:13:53.362;13.3400;13.3700
10:12:23.167;13.3500;13.3800
10:11:59.478;13.3500;13.3800
10:10:49.468;13.3100;13.3400
10:09:27.125;13.3300;13.3600
10:08:57.890;13.3300;13.3600
10:06:32.764;13.3500;13.3800
10:05:52.045;13.3400;13.3700
10:01:46.300;13.3400;13.3700
10:00:11.210;13.3300;13.3600
09:59:20.536;13.3600;13.3900
09:57:50.351;13.3700;13.4000
09:56:30.176;13.3800;13.4100
09:52:59.690;13.4000;13.4300
09:51:56.976;13.4100;13.4400
09:50:37.269;13.4200;13.4500
09:49:53.673;13.4100;13.4400
09:48:21.277;13.4300;13.4600
09:47:06.742;13.4200;13.4500
09:46:08.679;13.4100;13.4400
09:45:25.901;13.3900;13.4200
09:44:50.428;13.3800;13.4100
09:43:02.629;13.3700;13.4000
09:42:41.253;13.3500;13.3800
09:40:27.487;13.4300;13.4600
09:39:59.629;13.4300;13.4600
09:37:22.598;13.4500;13.4800
09:35:56.349;13.4600;13.4900
09:33:52.553;13.4400;13.4700
09:32:42.488;13.4400;13.4700
09:30:43.682;13.4300;13.4600
09:29:35.619;13.4100;13.4400
09:28:24.445;13.4200;13.4500
09:27:55.265;13.4100;13.4400
09:26:48.730;13.4200;13.4500
09:24:38.953;13.4300;13.4600
09:23:55.031;13.4200;13.4500
09:22:43.841;13.4300;13.4600
