Time;Bid;Ask
11:14:30.759;0.4000;0.0000
11:13:39.892;0.3900;0.0000
11:12:05.684;0.4000;0.0000
11:11:04.766;0.3900;0.0000
11:10:58.170;0.4000;0.0000
11:09:43.808;0.4000;0.0000
11:08:47.374;0.3900;0.0000
11:07:58.408;0.3700;0.0000
11:06:51.011;0.3800;0.0000
11:05:16.618;0.3900;0.0000
11:04:12.705;0.4000;0.0000
11:03:11.639;0.3900;0.0000
10:48:56.343;0.3900;0.0000
10:46:44.990;0.3900;0.0000
10:45:18.563;0.4000;0.0000
10:43:36.124;0.3900;0.0000
10:42:06.241;0.3900;0.0000
10:41:37.335;0.3800;0.0000
10:40:45.586;0.3800;0.0000
10:38:29.006;0.3900;0.0000
10:37:52.373;0.4000;0.0000
10:36:17.756;0.4100;0.0000
10:34:42.539;0.4200;0.0000
10:33:59.010;0.4100;0.0000
10:30:46.214;0.4000;0.0000
10:28:56.166;0.4100;0.0000
10:27:38.263;0.3900;0.0000
10:26:43.558;0.3900;0.0000
10:25:07.031;0.4000;0.0000
10:24:26.500;0.4000;0.0000
10:23:14.650;0.3900;0.0000
10:18:17.820;0.4000;0.0000
10:17:53.074;0.3900;0.0000
10:16:17.233;0.3900;0.0000
