Time;Bid;Ask
13:33:58.135;1.0500;0.0000
13:32:57.895;1.0500;0.0000
13:31:55.343;1.0520;0.0000
13:30:56.346;1.0540;0.0000
13:29:58.327;1.0480;0.0000
13:28:58.968;1.0400;0.0000
13:27:59.987;1.0440;0.0000
13:26:52.664;1.0380;0.0000
13:25:56.426;1.0320;0.0000
13:24:55.876;1.0260;0.0000
13:23:41.405;1.0280;0.0000
13:22:51.676;1.0460;0.0000
13:21:59.950;1.0380;0.0000
13:20:58.368;1.0440;0.0000
13:19:59.353;1.0540;0.0000
13:18:58.086;1.0380;0.0000
13:17:59.604;1.0460;0.0000
13:16:45.600;1.0320;0.0000
13:15:55.889;1.0200;0.0000
13:14:59.786;1.0240;0.0000
13:13:58.570;1.0240;0.0000
13:12:59.794;1.0250;0.0000
13:11:59.562;1.0180;0.0000
13:10:55.926;1.0170;0.0000
13:09:55.146;1.0110;0.0000
13:08:59.840;1.0110;0.0000
13:07:59.497;1.0220;0.0000
13:06:59.574;1.0240;0.0000
13:05:56.799;1.0140;0.0000
13:04:59.784;1.0190;0.0000
13:03:56.840;1.0290;0.0000
13:02:50.956;1.0310;0.0000
13:01:57.305;1.0370;0.0000
13:00:50.089;1.0290;0.0000
12:59:53.762;1.0230;0.0000
12:58:58.779;1.0370;0.0000
12:57:54.417;1.0310;0.0000
12:56:54.119;1.0430;0.0000
12:55:57.086;1.0430;0.0000
12:54:59.449;1.0380;0.0000
12:53:55.826;1.0390;0.0000
12:52:56.109;1.0530;0.0000
12:51:46.629;1.0530;0.0000
12:50:59.805;1.0510;0.0000
12:49:59.559;1.0380;0.0000
12:48:59.980;1.0550;0.0000
12:47:55.559;1.0450;0.0000
12:46:59.989;1.0540;0.0000
12:45:48.405;1.0530;0.0000
12:44:59.164;1.0510;0.0000
12:43:59.252;1.0530;0.0000
12:42:49.759;1.0450;0.0000
12:41:59.450;1.0450;0.0000
12:40:59.941;1.0410;0.0000
12:39:59.280;1.0470;0.0000
12:38:50.576;1.0490;0.0000
12:37:59.242;1.0490;0.0000
12:36:59.724;1.0570;0.0000
