Time;Bid;Ask
15:11:55.413;3.5000;3.5300
15:10:53.119;3.5100;3.5400
15:09:59.243;3.5000;3.5300
15:08:59.366;3.4800;3.5100
15:07:59.924;3.5800;3.6100
15:06:56.536;3.6000;3.6300
15:05:47.927;3.4900;3.5200
15:04:54.914;3.4700;3.5000
15:03:53.121;3.5500;3.5800
15:02:55.370;3.4700;0.0000
15:01:57.767;3.4300;0.0000
15:00:57.231;3.4500;0.0000
14:59:59.319;3.4300;0.0000
14:58:58.011;3.4600;0.0000
14:57:55.908;3.4900;0.0000
14:56:57.265;3.4100;0.0000
14:55:56.656;3.4300;0.0000
14:54:55.701;3.4000;0.0000
14:53:51.175;3.4100;0.0000
14:52:59.504;3.4000;0.0000
14:51:46.231;3.3400;0.0000
14:50:57.289;3.3900;0.0000
14:49:55.368;3.3700;0.0000
14:48:53.623;3.3500;0.0000
14:47:57.865;3.3900;0.0000
14:46:56.484;3.3700;0.0000
14:45:57.103;3.3800;0.0000
14:44:52.723;3.3700;0.0000
14:43:59.601;3.4200;0.0000
14:42:56.036;3.4200;0.0000
14:41:51.639;3.5300;0.0000
14:40:57.037;3.5000;0.0000
14:39:57.576;3.4100;0.0000
14:38:58.566;3.4400;0.0000
14:37:59.788;3.5200;0.0000
14:36:57.102;3.4000;0.0000
14:35:57.222;3.4700;0.0000
14:34:59.060;3.3700;0.0000
14:33:58.059;3.3700;0.0000
14:32:58.610;3.3600;0.0000
14:31:54.196;3.3600;0.0000
14:30:59.276;3.2700;0.0000
14:29:56.156;3.2500;0.0000
14:28:58.083;3.2600;0.0000
14:27:52.327;3.3500;0.0000
14:26:59.633;3.3700;0.0000
14:25:59.039;3.3400;0.0000
14:24:54.158;3.2800;0.0000
14:23:57.480;3.2900;0.0000
14:22:50.020;3.3300;0.0000
14:21:59.723;3.2900;0.0000
14:20:59.372;3.3700;0.0000
14:19:58.372;3.3400;0.0000
14:18:49.692;3.3700;0.0000
14:17:59.621;3.3700;0.0000
14:16:54.449;3.3100;0.0000
14:15:57.060;3.2700;0.0000
14:14:59.304;3.2600;0.0000
14:13:57.963;3.2600;0.0000
