Time;Bid;Ask
20:14:39.085;2.3600;0.0000
20:13:47.865;2.3500;0.0000
20:11:17.604;2.3600;0.0000
20:10:05.406;2.3500;0.0000
20:09:42.976;2.3600;0.0000
20:08:32.659;2.3500;0.0000
20:05:47.004;2.3500;0.0000
19:58:38.793;2.3400;0.0000
19:55:12.512;2.3400;0.0000
19:52:33.785;2.3500;0.0000
19:50:28.141;2.3500;0.0000
19:49:58.526;2.3400;0.0000
19:46:53.059;2.3500;0.0000
19:44:00.126;2.3500;0.0000
19:43:07.272;2.3400;0.0000
19:41:17.451;2.3400;0.0000
19:40:14.063;2.3500;0.0000
19:39:40.508;2.3500;0.0000
19:38:47.625;2.3400;0.0000
19:36:15.169;2.3500;0.0000
19:29:41.507;2.3400;0.0000
19:28:22.289;2.3500;0.0000
19:25:07.921;2.3400;0.0000
19:24:59.468;2.3400;0.0000
19:23:52.368;2.4100;0.0000
