Time;Bid;Ask
10:20:46.205;1.3100;1.3200
10:18:53.344;1.3200;1.3300
10:16:59.328;1.3200;1.3300
10:15:40.555;1.3100;1.3200
10:14:03.999;1.3200;1.3300
10:13:53.183;1.3100;1.3200
10:12:45.649;1.3100;1.3200
10:02:34.736;1.3100;1.3200
10:01:58.601;1.3200;1.3300
09:58:58.415;1.3200;1.3300
09:57:27.639;1.3200;1.3300
09:56:32.547;1.3200;1.3300
09:53:54.556;1.3200;1.3300
09:51:02.495;1.3200;1.3300
09:50:42.541;1.3300;1.3400
09:49:56.676;1.3300;1.3400
09:48:51.595;1.3200;1.3300
09:46:43.731;1.3300;1.3400
09:45:54.544;1.3300;1.3400
09:43:34.251;1.3300;1.3400
09:42:31.520;1.3400;1.3500
09:41:32.288;1.3400;1.3500
09:40:42.868;1.3300;1.3400
09:39:59.130;1.3200;1.3300
09:38:04.441;1.3200;1.3300
09:36:33.868;1.3100;1.3200
09:35:58.572;1.3000;1.3100
09:34:56.013;1.3000;1.3100
09:33:54.926;1.2800;1.2900
09:30:53.448;1.3000;1.3100
09:28:54.332;1.3000;1.3100
09:27:26.774;1.2900;1.3000
09:26:41.567;1.2900;1.3000
09:25:16.619;1.2900;1.3000
09:23:53.483;1.2800;1.2900
09:22:49.644;1.2900;1.3000
