Time;Bid;Ask
09:18:53.525;13.0600;13.0800
09:15:57.312;13.0800;13.1000
09:13:58.792;13.0600;13.0800
09:12:48.920;13.0500;13.0700
09:11:21.738;13.0600;13.0800
09:10:48.320;13.0400;13.0600
09:09:41.748;13.0200;13.0400
09:08:21.870;13.0400;13.0600
08:49:11.590;12.9900;13.1700
08:48:37.302;12.9900;13.1700
08:47:41.149;12.9900;13.1700
08:46:38.705;12.9900;13.1700
08:45:45.392;12.9900;13.1700
08:44:25.264;12.9900;13.1700
08:41:40.497;12.9800;13.1600
08:40:54.633;12.9800;13.1600
08:38:54.749;12.9800;13.1600
08:37:56.532;12.9800;13.1600
08:35:51.865;12.8700;13.0500
08:30:18.377;12.8700;13.0500
08:28:10.406;12.8700;13.0500
08:27:23.194;12.8800;13.0600
08:21:54.121;12.8700;13.0500
