Time;Bid;Ask
21:59:56.518;5.1500;5.1600
21:58:58.675;5.4300;5.4400
21:57:59.875;5.4500;5.4600
21:56:59.767;5.4400;5.4500
21:55:59.226;5.3300;5.3400
21:54:59.448;5.4100;5.4200
21:53:58.906;5.2500;5.2600
21:52:59.102;5.2500;5.2600
21:51:57.684;5.2600;5.2700
21:50:59.521;5.3000;5.3100
21:49:59.016;5.4600;5.4700
21:48:59.328;5.4200;5.4300
21:47:56.442;5.3600;5.3700
21:46:59.710;5.2700;5.2800
21:45:58.937;5.3300;5.3400
21:44:59.504;5.3100;5.3200
21:43:59.570;5.3100;5.3200
21:42:59.084;5.1500;5.1600
21:41:55.166;5.2000;5.2100
21:40:58.332;5.1700;5.1800
21:39:58.324;5.0900;5.1000
21:38:59.108;5.0600;5.0700
21:37:58.244;5.1600;5.1700
21:36:59.141;5.1200;5.1300
21:35:56.896;5.1700;5.1800
21:34:53.693;5.1500;5.1600
21:33:58.719;5.0500;5.0600
21:32:58.851;5.1100;5.1200
21:31:58.865;5.1500;5.1600
21:30:59.299;5.2100;5.2200
21:29:58.923;5.2100;5.2200
21:28:56.183;5.1900;5.2000
21:27:59.238;5.2900;5.3000
21:26:57.599;5.2900;5.3000
21:25:59.276;5.1700;5.1800
