Time;Bid;Ask
09:25:04.004;2.7900;2.8100
09:24:55.432;2.7800;2.8000
09:23:54.029;2.7700;2.7900
09:21:24.956;2.7600;2.7800
09:20:03.752;2.7400;2.7600
09:18:46.206;2.7300;2.7500
09:17:38.001;2.7300;2.7500
09:16:58.748;2.7400;2.7600
09:15:11.890;2.7100;2.7300
09:14:17.926;2.7200;2.7400
09:13:42.441;2.7400;2.7600
09:12:26.775;2.7600;2.7800
09:10:39.096;2.7900;2.8100
09:09:32.364;2.7900;2.8100
09:08:48.014;2.7600;2.7800
09:07:07.057;2.6700;2.6900
09:06:10.645;2.6900;2.7100
09:05:33.957;2.7000;2.7200
09:04:49.500;2.7200;2.7400
09:03:22.361;2.7000;2.7200
09:02:36.955;2.7000;2.7200
09:01:58.238;2.7000;2.7200
