Time;Bid;Ask
09:39:55.074;0.8600;0.9000
09:37:03.675;0.8700;0.9100
09:35:39.857;0.8800;0.9200
09:33:59.933;0.8800;0.9200
09:32:51.677;0.8900;0.9300
09:31:40.396;0.8800;0.9200
09:28:41.925;0.8800;0.9200
09:27:11.101;0.8900;0.9300
09:24:43.577;0.8800;0.9200
09:23:42.257;0.8900;0.9300
09:20:09.201;0.8900;0.9300
09:18:43.597;0.9000;0.9400
09:16:20.297;0.9100;0.9500
09:15:15.937;0.9100;0.9500
09:13:55.204;0.9200;0.9600
09:09:06.049;0.9300;0.9700
09:05:27.492;0.9200;0.9600
09:04:39.545;0.9300;0.9700
09:03:14.141;0.9300;0.9700
09:02:29.524;0.9300;0.9700
09:00:21.834;0.9200;0.9600
08:48:53.870;0.9000;0.9800
