Time;Bid;Ask
13:22:42.549;12.2400;12.2500
13:21:51.593;12.2500;12.2600
13:20:44.678;12.2200;12.2300
13:19:49.152;12.2100;12.2200
13:18:32.629;12.2000;12.2100
13:17:59.236;12.2300;12.2400
13:16:57.605;12.2600;12.2700
13:15:58.356;12.2400;12.2500
13:14:59.495;12.2800;12.2900
13:13:08.495;12.3000;12.3100
13:12:37.777;12.2900;12.3000
13:11:19.787;12.2800;12.2900
13:10:55.666;12.2700;12.2800
13:09:58.450;12.2900;12.3000
13:08:56.285;12.3200;12.3300
13:07:59.412;12.3500;12.3600
13:06:50.296;12.3500;12.3600
13:05:41.802;12.3500;12.3600
13:04:58.457;12.3200;12.3300
13:03:53.742;12.3000;12.3100
13:02:50.792;12.3000;12.3100
13:01:58.628;12.3100;12.3200
13:00:54.948;12.2900;12.3000
12:59:24.507;12.2700;12.2800
12:58:44.772;12.2700;12.2800
12:57:46.447;12.2800;12.2900
12:56:50.560;12.2900;12.3000
12:55:49.243;12.2900;12.3000
12:54:58.285;12.2800;12.2900
12:53:48.659;12.2800;12.2900
12:52:49.759;12.2800;12.2900
12:50:54.722;12.2800;12.2900
12:49:58.276;12.3000;12.3100
12:48:51.738;12.3100;12.3200
12:47:40.512;12.3100;12.3200
12:46:58.732;12.3200;12.3300
12:45:34.806;12.3000;12.3100
12:44:59.784;12.3300;12.3400
12:43:52.909;12.2200;12.2300
12:42:40.762;12.1800;12.1900
12:41:59.951;12.1700;12.1800
12:40:57.143;12.1800;12.1900
12:39:56.828;12.1800;12.1900
12:38:21.579;12.1700;12.1800
12:37:35.563;12.1700;12.1800
12:36:50.601;12.2000;12.2100
12:35:55.064;12.2100;12.2200
12:34:55.788;12.1400;12.1500
12:33:48.334;12.1700;12.1800
12:32:57.470;12.2000;12.2100
12:31:35.191;12.2100;12.2200
12:30:59.949;12.2000;12.2100
12:29:52.365;12.2000;12.2100
12:28:51.751;12.2000;12.2100
12:27:58.385;12.2000;12.2100
12:26:56.962;12.1900;12.2000
12:25:53.632;12.1700;12.1800
12:24:58.734;12.1700;12.1800
