Time;Bid;Ask
09:32:28.603;1.0000;1.0100
09:30:17.563;1.0000;1.0100
09:28:17.878;0.9900;1.0000
09:27:56.666;1.0000;1.0100
09:26:30.296;0.9900;1.0000
09:25:48.864;0.9900;1.0000
09:22:59.151;0.9800;0.9900
09:21:54.809;0.9800;0.9900
09:20:49.986;0.9900;1.0000
09:19:17.981;0.9800;0.9900
09:18:06.873;0.9900;1.0000
09:16:22.629;0.9900;1.0000
09:15:38.741;0.9900;1.0000
09:10:18.586;0.9700;0.9800
09:09:40.279;0.9600;0.9700
09:07:31.233;0.9600;0.9700
09:06:13.290;0.9700;0.9800
09:04:46.140;0.9600;0.9700
09:03:11.443;0.9700;0.9800
09:02:31.499;0.9800;0.9900
09:01:44.038;0.9800;0.9900
08:39:09.005;0.9900;1.0800
08:38:47.560;0.9900;1.0800
08:36:42.710;1.0000;1.0900
08:35:59.398;1.0000;1.0900
