Time;Bid;Ask
09:02:33.305;3.4000;3.4100
09:01:48.949;3.4000;3.4100
09:00:58.872;3.4200;3.4300
08:47:20.055;3.3500;3.4700
08:45:01.289;3.3600;3.4800
08:42:52.146;3.3500;3.4700
08:30:22.604;3.3500;3.4700
08:25:55.777;3.3600;3.4800
08:24:57.914;3.3500;3.4700
08:19:43.897;3.3500;3.4700
08:18:59.093;3.3500;3.4700
08:17:58.825;3.3600;3.4800
08:16:59.345;3.3500;3.4700
08:12:29.664;3.3500;3.4700
08:11:22.577;3.3400;3.4600
08:09:37.970;3.3300;3.4500
08:06:30.173;3.3400;3.4600
08:05:19.226;3.3400;3.4600
