Time;Bid;Ask
12:23:55.546;1.1300;0.0000
12:22:52.848;1.0900;0.0000
12:21:57.873;1.1000;0.0000
12:20:46.118;1.0800;0.0000
12:19:58.475;1.0900;0.0000
12:18:57.740;0.9700;0.0000
12:17:58.763;0.9200;0.0000
12:16:57.024;0.9400;0.0000
12:15:56.023;0.9900;0.0000
12:14:59.699;0.9700;0.0000
12:13:58.825;0.9200;0.0000
12:12:58.970;0.8900;0.0000
12:11:56.366;0.9700;0.0000
12:10:54.276;0.9900;0.0000
12:09:50.734;0.9900;0.0000
12:08:59.940;1.0000;0.0000
12:07:46.066;1.0100;0.0000
12:06:56.352;0.9500;0.0000
12:05:58.431;0.9600;0.0000
12:04:58.271;0.9400;0.0000
12:03:50.994;0.9200;0.0000
12:02:52.124;0.8800;0.0000
12:01:51.759;0.8700;0.0000
12:00:56.615;0.9400;0.0000
11:59:57.764;0.9500;0.0000
11:58:58.871;0.9600;0.0000
11:57:54.315;0.9700;0.0000
11:56:56.001;0.9800;0.0000
11:55:56.101;0.9600;0.0000
11:54:59.265;0.9300;0.0000
11:53:59.208;0.9700;0.0000
11:52:50.618;0.9100;0.0000
11:51:49.178;0.8600;0.0000
11:50:57.286;0.8500;0.0000
11:49:59.421;0.8200;0.0000
11:48:53.797;0.8300;0.0000
11:47:59.343;0.8400;0.0000
11:46:49.173;0.8500;0.0000
11:45:59.071;0.8700;0.0000
11:44:59.251;0.8200;0.0000
11:43:59.762;0.7600;0.0000
11:42:58.486;0.7900;0.0000
11:41:49.940;0.8000;0.0000
11:40:56.218;0.8300;0.0000
11:39:52.929;0.8300;0.0000
11:38:56.520;0.8100;0.0000
11:37:57.510;0.7800;0.0000
11:36:54.454;0.7800;0.0000
11:35:58.823;0.7500;0.0000
11:34:55.963;0.7400;0.0000
11:33:59.410;0.7500;0.0000
11:32:59.353;0.7900;0.0000
11:31:56.529;0.7500;0.0000
11:30:57.819;0.8100;0.0000
11:29:52.027;0.8100;0.0000
11:28:58.548;0.7700;0.0000
11:27:59.279;0.6800;0.0000
11:26:54.457;0.6900;0.0000
11:25:55.413;0.7200;0.0000
11:24:54.017;0.6800;0.0000
