Time;Bid;Ask
13:34:59.489;4.8550;4.9590
13:33:59.552;4.8780;4.9820
13:32:59.821;4.8500;4.9540
13:31:58.213;4.8320;4.9370
13:30:58.438;4.8300;4.9350
13:29:59.912;4.8050;4.9100
13:28:52.946;4.7700;4.8750
13:27:59.931;4.7710;4.8760
13:26:50.984;4.7690;4.8740
13:25:58.720;4.7450;4.8500
13:24:58.611;4.7530;4.8580
13:23:54.484;4.7570;4.8620
13:22:52.895;4.7440;4.8490
13:21:59.991;4.7340;4.8390
13:20:55.968;4.7390;4.8440
13:19:58.869;4.7460;4.8510
13:18:54.711;4.7670;4.8720
13:17:58.655;4.7700;4.8750
13:16:58.405;4.7690;4.8740
13:15:59.960;4.7700;4.8750
13:14:59.562;4.7520;4.8570
13:13:56.860;4.7470;4.8520
13:12:59.766;4.7620;4.8670
13:11:59.451;4.7450;4.8500
13:10:58.105;4.7350;4.8400
13:09:57.086;4.7330;4.8380
13:08:59.730;4.7410;4.8460
13:07:56.586;4.7540;4.8590
13:06:59.878;4.7460;4.8510
13:05:59.797;4.7700;4.8750
13:04:59.811;4.7460;4.8510
13:03:59.643;4.7520;4.8570
13:02:59.926;4.7680;4.8730
13:01:58.135;4.7460;4.8510
13:00:59.081;4.7350;4.8400
12:59:59.392;4.7070;4.8130
12:58:58.363;4.7160;4.8210
12:57:59.710;4.6990;4.8050
12:55:21.147;4.6820;4.7880
12:54:59.855;4.6840;4.7900
12:53:59.658;4.6800;4.7860
12:52:55.606;4.6720;4.7780
12:51:57.434;4.6630;4.7690
12:50:59.795;4.6690;4.7750
12:49:56.258;4.6580;4.7640
12:48:59.759;4.6520;4.7580
12:47:59.581;4.6450;4.7510
12:46:49.531;4.6350;4.7410
12:45:59.362;4.6350;4.7410
12:44:57.646;4.6230;4.7290
12:43:59.635;4.6120;4.7180
12:42:55.149;4.6000;4.7060
12:41:59.116;4.5960;4.7020
12:40:57.860;4.6150;4.7210
12:39:45.616;4.6140;4.7200
12:38:39.264;4.6110;4.7170
12:37:58.842;4.6100;4.7160
12:36:56.173;4.6080;4.7140
