Time;Bid;Ask
12:23:55.748;2.3400;2.3600
12:22:51.725;2.3700;2.3900
12:21:54.454;2.3600;2.3800
12:20:58.961;2.3800;2.4000
12:19:57.948;2.3800;2.4000
12:18:47.460;2.4500;2.4700
12:17:59.107;2.4900;2.5100
12:16:57.514;2.4800;2.5000
12:15:32.940;2.4400;2.4600
12:14:59.265;2.4500;2.4700
12:13:57.499;2.4900;2.5100
12:12:53.991;2.5100;2.5300
12:11:58.962;2.4600;2.4800
12:10:27.689;2.4400;2.4600
12:09:52.117;2.4400;2.4600
12:08:35.655;2.4200;2.4400
12:07:50.917;2.4200;2.4400
12:06:58.487;2.4700;2.4900
12:05:59.374;2.4600;2.4800
12:04:59.393;2.4700;2.4900
12:03:58.445;2.4900;2.5100
12:02:58.468;2.5200;2.5400
12:01:58.675;2.5300;2.5500
12:00:56.574;2.4700;2.4900
11:59:57.928;2.4600;2.4800
11:58:55.614;2.4600;2.4800
11:57:54.475;2.4500;2.4700
11:56:57.923;2.4400;2.4600
11:55:51.378;2.4600;2.4800
11:54:59.243;2.4700;2.4900
11:53:58.296;2.4400;2.4600
11:52:58.000;2.4800;2.5000
11:51:47.030;2.5200;2.5400
11:50:51.625;2.5300;2.5500
11:49:58.513;2.5500;2.5700
11:48:57.021;2.5400;2.5600
11:47:56.834;2.5300;2.5500
11:46:49.294;2.5300;2.5500
11:45:59.719;2.5200;2.5400
11:44:59.947;2.5400;2.5600
11:43:53.813;2.5800;2.6000
11:42:58.437;2.5500;2.5700
11:41:54.407;2.5500;2.5700
11:40:58.086;2.5300;2.5500
11:39:54.279;2.5200;2.5400
11:38:55.277;2.5400;2.5600
11:37:59.853;2.5500;2.5700
11:36:52.488;2.5600;2.5800
11:35:57.365;2.5900;2.6100
11:34:55.960;2.6000;2.6200
11:33:59.477;2.5900;2.6100
11:32:54.784;2.5600;2.5800
11:31:59.728;2.6000;2.6200
11:30:52.086;2.5500;2.5700
11:29:58.399;2.5400;2.5600
11:28:49.744;2.5800;2.6000
11:27:54.975;2.6400;2.6600
11:26:56.598;2.6300;2.6500
11:25:55.382;2.6100;2.6300
11:24:53.910;2.5700;2.5900
