Time;Bid;Ask
18:19:48.477;10.5000;10.5200
18:18:08.761;10.5100;10.5300
18:16:09.673;10.5000;10.5200
18:15:57.012;10.5100;10.5300
18:14:52.519;10.5000;10.5200
18:13:17.140;10.5100;10.5300
18:12:42.093;10.5000;10.5200
18:10:24.498;10.5100;10.5300
18:08:17.458;10.5000;10.5200
18:07:06.598;10.5000;10.5200
18:00:42.652;10.5100;10.5300
17:59:35.128;10.5100;10.5300
17:58:02.529;10.5000;10.5200
17:55:52.134;10.5200;10.5400
17:54:49.630;10.5500;10.5700
17:53:42.840;10.5500;10.5700
17:50:49.842;10.5600;10.5800
17:49:32.248;10.5700;10.5900
17:48:25.133;10.5800;10.6000
17:47:10.792;10.5800;10.6000
17:45:32.006;10.5900;10.6100
17:43:58.871;10.6000;10.6200
17:42:50.631;10.6000;10.6200
17:41:57.113;10.6100;10.6300
17:40:38.872;10.6200;10.6400
17:39:25.277;10.6100;10.6300
17:38:21.114;10.6200;10.6400
17:37:55.324;10.6300;10.6500
17:35:59.888;10.6200;10.6400
17:34:26.117;10.6300;10.6500
17:33:52.309;10.6100;10.6300
17:32:30.953;10.5900;10.6100
17:31:56.290;10.5900;10.6100
17:30:58.630;10.5800;10.6000
17:29:40.771;10.5700;10.5900
17:28:20.995;10.5600;10.5800
17:27:48.982;10.5500;10.5700
17:25:41.682;10.5600;10.5800
17:24:39.463;10.5700;10.5900
17:21:16.744;10.5800;10.6000
