Time;Bid;Ask
10:24:45.694;16.2800;16.2900
10:23:51.901;16.2900;16.3000
10:22:57.678;16.2900;16.3000
10:21:59.583;16.2900;16.3000
10:20:56.529;16.3000;16.3100
10:19:56.169;16.3000;16.3100
10:18:55.396;16.2800;16.2900
10:17:57.256;16.2700;16.2800
10:16:56.573;16.2100;16.2200
10:15:51.791;16.2200;16.2300
10:14:58.103;16.1900;16.2000
10:13:57.651;16.2300;16.2400
10:12:57.485;16.2200;16.2300
10:11:57.316;16.2200;16.2300
10:10:56.715;16.2600;16.2700
10:09:58.856;16.2800;16.2900
10:08:59.104;16.2500;16.2600
10:07:57.481;16.2500;16.2600
10:06:59.053;16.2600;16.2700
10:05:59.786;16.2100;16.2200
10:04:59.208;16.1000;16.1100
10:03:56.368;16.1700;16.1800
10:02:55.119;16.1500;16.1600
10:01:59.975;16.1400;16.1500
10:00:58.634;16.1100;16.1200
09:59:52.777;16.0300;16.0400
09:58:58.447;15.9700;15.9800
09:57:57.557;15.9500;15.9600
09:56:54.863;15.9300;15.9400
09:55:59.768;16.0000;16.0100
09:54:56.567;16.0500;16.0600
09:53:59.430;16.0700;16.0800
09:52:57.573;16.1600;16.1700
09:51:54.679;16.1500;16.1600
09:50:54.323;16.2000;16.2100
09:49:55.722;16.1900;16.2000
09:48:56.329;16.2200;16.2300
09:47:57.433;16.2200;16.2300
09:46:58.555;16.2500;16.2600
09:45:58.782;16.2100;16.2200
09:44:59.528;16.1300;16.1400
09:43:59.972;16.1100;16.1200
09:42:59.507;16.0400;16.0500
09:41:59.283;16.0600;16.0700
09:40:59.341;16.1300;16.1400
09:39:57.769;16.2100;16.2200
09:38:59.976;16.1700;16.1800
09:37:59.821;16.1400;16.1500
09:36:59.322;16.1900;16.2000
09:35:59.300;16.2000;16.2100
09:34:59.371;16.2600;16.2700
09:33:58.552;16.2400;16.2500
09:32:56.080;16.3200;16.3300
09:31:55.050;16.3300;16.3400
09:30:58.941;16.3300;16.3400
09:29:57.569;16.2500;16.2600
09:28:58.324;16.2800;16.2900
09:27:56.510;16.3400;16.3500
09:26:58.321;16.3000;16.3100
09:25:51.878;16.3300;16.3400
