Time;Bid;Ask
13:33:41.845;0.4890;0.0000
13:29:49.650;0.4930;0.0000
13:28:35.889;0.4940;0.0000
13:27:44.943;0.4930;0.0000
13:26:58.803;0.4950;0.0000
13:25:45.557;0.4950;0.0000
13:23:08.652;0.4980;0.0000
13:19:31.117;0.4990;0.0000
13:18:51.087;0.5000;0.0000
13:17:58.840;0.4990;0.0000
13:15:24.433;0.4980;0.0000
13:13:23.733;0.4990;0.0000
13:12:54.934;0.4990;0.0000
13:07:30.435;0.5000;0.0000
13:03:47.393;0.5000;0.0000
13:02:07.174;0.4980;0.0000
13:01:02.206;0.4990;0.0000
13:00:53.461;0.5000;0.0000
12:58:12.123;0.4980;0.0000
12:57:50.710;0.4990;0.0000
12:56:03.924;0.4990;0.0000
12:55:38.340;0.5000;0.0000
12:54:35.814;0.5000;0.0000
12:51:49.124;0.5020;0.0000
12:50:46.608;0.5050;0.0000
12:47:43.740;0.5050;0.0000
12:46:57.446;0.5050;0.0000
12:43:29.127;0.5000;0.0000
12:42:20.707;0.5000;0.0000
12:40:13.739;0.4990;0.0000
12:39:47.037;0.4980;0.0000
12:35:58.080;0.4970;0.0000
