Time;Bid;Ask
13:16:32.525;3.3900;3.4000
13:14:39.090;3.4000;3.4100
13:08:50.612;3.4000;3.4100
13:02:24.536;3.4000;3.4100
13:01:47.527;3.4100;3.4200
12:59:53.454;3.4000;3.4100
12:58:45.139;3.4000;3.4100
12:55:46.837;3.4100;3.4200
12:54:31.318;3.4100;3.4200
12:51:26.118;3.4000;3.4100
12:50:56.904;3.4200;3.4300
12:49:37.497;3.4200;3.4300
12:48:41.023;3.4100;3.4200
12:47:52.906;3.4000;3.4100
12:46:16.205;3.4100;3.4200
12:45:03.005;3.4000;3.4100
12:43:33.883;3.4100;3.4200
12:39:22.797;3.4000;3.4100
12:37:06.396;3.4100;3.4200
12:34:37.928;3.4000;3.4100
12:30:12.970;3.3900;3.4000
12:26:19.990;3.3800;3.3900
12:25:39.367;3.3900;3.4000
12:24:53.669;3.3800;3.3900
12:23:05.259;3.3800;3.3900
