Time;Bid;Ask
11:16:10.450;1.0290;0.0000
11:15:57.161;1.0290;0.0000
11:14:59.095;1.0210;0.0000
11:13:58.332;1.0200;0.0000
11:12:51.676;1.0230;0.0000
11:11:59.527;1.0220;0.0000
11:10:39.739;1.0230;0.0000
11:09:12.239;1.0270;0.0000
11:08:54.811;1.0210;0.0000
11:07:59.870;1.0240;0.0000
11:06:15.938;1.0230;0.0000
11:05:11.223;1.0270;0.0000
11:04:21.570;1.0320;0.0000
11:03:07.807;1.0330;0.0000
11:02:31.334;1.0340;0.0000
11:01:11.912;1.0370;0.0000
10:57:50.106;1.0330;0.0000
10:56:29.754;1.0330;0.0000
10:55:59.931;1.0340;0.0000
10:53:46.186;1.0350;0.0000
10:52:00.653;1.0370;0.0000
10:51:35.984;1.0390;0.0000
10:50:58.154;1.0350;0.0000
10:49:03.103;1.0330;0.0000
10:48:57.932;1.0340;0.0000
10:47:42.410;1.0350;0.0000
10:46:04.983;1.0330;0.0000
10:45:30.047;1.0350;0.0000
10:44:46.262;1.0350;0.0000
10:43:58.568;1.0330;0.0000
10:41:50.660;1.0390;0.0000
10:40:07.841;1.0410;0.0000
10:39:58.196;1.0330;0.0000
10:38:47.769;1.0330;0.0000
10:37:33.932;1.0330;0.0000
10:36:05.225;1.0330;0.0000
10:34:12.069;1.0330;0.0000
10:33:59.864;1.0310;0.0000
10:32:23.819;1.0250;0.0000
10:31:42.195;1.0260;0.0000
10:30:23.731;1.0250;0.0000
10:29:17.327;1.0250;0.0000
10:28:19.704;1.0250;0.0000
10:27:45.720;1.0230;0.0000
10:26:42.199;1.0290;0.0000
10:25:54.691;1.0310;0.0000
10:24:15.748;1.0330;0.0000
10:23:55.392;1.0300;0.0000
10:22:03.284;1.0270;0.0000
10:21:16.481;1.0250;0.0000
10:20:56.404;1.0240;0.0000
10:19:13.065;1.0230;0.0000
