Time;Bid;Ask
12:22:14.767;7.2900;7.3100
12:20:55.255;7.3000;7.3200
12:19:12.353;7.2900;7.3100
12:16:34.826;7.3000;7.3200
12:14:26.100;7.2900;7.3100
12:08:03.262;7.3000;7.3200
12:06:30.324;7.3100;7.3300
12:04:33.095;7.3200;7.3400
12:03:20.354;7.3100;7.3300
12:02:27.528;7.3200;7.3400
12:01:41.809;7.3300;7.3500
12:00:41.986;7.3300;7.3500
11:58:11.678;7.3400;7.3600
11:57:22.312;7.3400;7.3600
11:56:36.087;7.3300;7.3500
11:55:34.590;7.3300;7.3500
11:53:38.495;7.3300;7.3500
11:52:48.784;7.3400;7.3600
11:51:08.499;7.3400;7.3600
11:50:42.094;7.3500;7.3700
11:49:30.897;7.3300;7.3500
11:48:53.084;7.3400;7.3600
11:46:08.798;7.3300;7.3500
11:45:17.809;7.3300;7.3500
11:44:59.473;7.3300;7.3500
11:43:52.908;7.3400;7.3600
11:41:24.392;7.3300;7.3500
11:39:56.795;7.3400;7.3600
11:38:57.926;7.3500;7.3700
11:37:58.464;7.3600;7.3800
11:36:56.327;7.3600;7.3800
11:34:34.582;7.3600;7.3800
11:32:14.042;7.3600;7.3800
11:29:28.323;7.3700;7.3900
11:27:46.887;7.3800;7.4000
