Time;Bid;Ask
10:10:49.684;1.3200;1.3300
10:09:55.277;1.2800;1.2900
10:08:54.703;1.2700;1.2800
10:07:59.502;1.3000;1.3100
10:06:58.113;1.3100;1.3200
10:05:47.943;1.3600;1.3700
10:04:59.720;1.3300;1.3400
10:03:57.869;1.3800;1.3900
10:02:37.130;1.3700;1.3800
10:01:35.908;1.3200;1.3300
10:00:49.399;1.3100;1.3200
09:59:56.153;1.2400;1.2500
09:58:59.880;1.2800;1.2900
09:57:59.661;1.2500;1.2600
09:56:55.717;1.2000;1.2100
09:55:58.818;1.2300;1.2400
09:54:53.234;1.2700;1.2800
09:53:49.246;1.2200;1.2300
09:52:55.913;1.1900;1.2000
09:51:58.971;1.2000;1.2100
09:50:49.541;1.1700;1.1800
09:49:59.693;1.2400;1.2500
09:48:59.444;1.2400;1.2500
09:47:57.276;1.2600;1.2700
09:46:59.055;1.2100;1.2200
09:45:57.186;1.1600;1.1700
09:44:57.865;1.1500;1.1600
09:43:59.432;1.2400;1.2500
09:42:56.320;1.2300;1.2400
09:41:57.349;1.2100;1.2200
09:40:58.917;1.2300;1.2400
09:39:56.571;1.1900;1.2000
09:38:59.952;1.2400;1.2500
09:37:58.121;1.2200;1.2300
09:36:58.774;1.1900;1.2000
09:35:58.083;1.1600;1.1700
09:34:58.822;1.1100;1.1200
09:33:52.481;1.0700;1.0800
09:32:54.893;1.1200;1.1300
09:31:58.268;1.1400;1.1500
09:30:49.279;1.1500;1.1600
09:29:59.105;1.0900;1.1000
09:28:58.274;1.1000;1.1100
09:27:48.013;1.0400;1.0500
09:26:51.877;1.0400;1.0500
09:25:57.557;1.0700;1.0800
09:24:49.521;0.9600;0.9700
09:23:57.536;0.9800;0.9900
09:22:49.518;1.0700;1.0800
09:21:55.207;1.0700;1.0800
09:20:57.974;1.1000;1.1100
09:19:55.064;1.0500;1.0600
09:18:51.163;1.0400;1.0500
09:17:56.908;1.0800;1.0900
09:16:47.958;1.1400;1.1500
09:15:58.198;1.0700;1.0800
09:14:50.797;1.0400;1.0500
09:13:54.761;0.9900;1.0000
09:12:53.103;0.9800;0.9900
