Time;Bid;Ask
16:17:54.058;1.4600;1.4700
16:14:53.626;1.4600;1.4700
16:11:55.392;1.4600;1.4700
16:08:55.393;1.4600;1.4700
16:07:42.972;1.4600;1.4700
16:06:36.555;1.4600;1.4700
16:05:55.160;1.4700;1.4800
16:03:08.420;1.4700;1.4800
16:02:53.103;1.4700;1.4900
16:00:32.949;1.4700;1.4900
15:58:01.725;1.4600;1.4800
15:56:40.994;1.4600;1.4700
15:55:36.744;1.4600;1.4700
15:48:33.574;1.4600;1.4700
15:47:22.614;1.4700;1.4800
15:46:40.687;1.4600;1.4700
15:45:39.672;1.4700;1.4800
15:27:20.377;1.4600;1.4700
15:26:53.782;1.4500;1.4600
15:22:26.687;1.4600;1.4700
