Time;Bid;Ask
10:25:55.343;4.0470;4.0510
10:24:54.907;4.0520;4.0560
10:23:54.346;4.0520;4.0560
10:22:58.596;4.0670;4.0710
10:21:55.941;4.0520;4.0560
10:20:55.141;4.0440;4.0480
10:19:52.969;4.0520;4.0560
10:18:53.832;4.0490;4.0530
10:17:35.801;4.0540;4.0580
10:16:56.543;4.0670;4.0710
10:15:41.652;4.0670;4.0710
10:14:37.433;4.0590;4.0630
10:12:59.412;4.0540;4.0580
10:11:35.783;4.0490;4.0530
10:10:41.763;4.0440;4.0480
10:09:50.384;4.0420;4.0460
10:08:57.749;4.0490;4.0530
10:07:53.482;4.0370;4.0410
10:06:52.307;4.0320;4.0360
10:05:55.852;4.0370;4.0410
10:04:00.461;4.0270;4.0310
10:03:52.389;4.0220;4.0260
10:02:43.893;4.0240;4.0280
10:01:40.422;4.0340;4.0380
10:00:43.906;4.0240;4.0280
09:59:57.162;4.0340;4.0380
09:57:10.326;4.0190;4.0230
09:56:53.730;4.0120;4.0160
09:55:41.587;4.0090;4.0130
09:53:55.308;4.0140;4.0180
09:52:01.405;4.0190;4.0230
09:51:57.873;4.0170;4.0210
09:50:43.188;4.0140;4.0180
09:49:41.423;4.0070;4.0110
09:48:48.366;4.0090;4.0130
09:47:56.752;4.0090;4.0130
09:46:23.452;4.0090;4.0130
09:45:19.724;4.0090;4.0130
09:44:58.509;4.0170;4.0210
09:43:52.204;4.0040;4.0080
09:42:59.947;4.0090;4.0130
09:41:48.014;4.0040;4.0080
09:40:15.992;3.9990;4.0030
09:39:58.401;3.9990;4.0030
09:38:55.198;4.0040;4.0080
09:37:37.881;4.0120;4.0160
09:36:54.757;4.0270;4.0310
09:35:53.316;4.0390;4.0430
09:34:56.199;4.0290;4.0330
09:33:58.124;4.0070;4.0110
09:32:51.875;4.0070;4.0110
09:31:51.242;4.0090;4.0130
09:30:51.364;4.0020;4.0060
09:29:57.946;4.0240;4.0280
09:28:55.169;4.0520;4.0560
