Time;Bid;Ask
20:16:59.571;0.7200;0.9200
20:14:24.347;0.7300;0.9300
20:13:21.998;0.7400;0.9400
20:12:27.073;0.7300;0.9300
20:09:45.227;0.7300;0.9300
20:08:40.420;0.7400;0.9400
20:05:38.416;0.7300;0.9300
20:04:51.431;0.7200;0.9200
20:03:59.564;0.7300;0.9300
20:02:56.164;0.7200;0.9200
20:00:58.213;0.7300;0.9300
19:59:15.894;0.7200;0.9200
19:57:59.923;0.7100;0.9100
19:56:05.175;0.7100;0.9100
19:55:35.633;0.7200;0.9200
19:54:45.084;0.7200;0.9200
19:51:45.411;0.7200;0.9200
19:49:58.498;0.7300;0.9300
19:46:02.658;0.7300;0.9300
19:45:55.465;0.7200;0.9200
19:44:58.073;0.7300;0.9300
19:43:35.922;0.7300;0.9300
19:40:20.875;0.7200;0.9200
19:39:14.913;0.7200;0.9200
19:35:51.116;0.7200;0.9200
19:33:37.975;0.7200;0.9200
19:32:22.263;0.7200;0.9200
19:31:21.128;0.7200;0.9200
19:30:54.505;0.7300;0.9300
19:28:00.653;0.7300;0.9300
19:27:25.276;0.7400;0.9400
19:26:50.943;0.7400;0.9400
19:25:49.320;0.7300;0.9300
19:23:21.407;0.7400;0.9400
19:22:06.328;0.7400;0.9400
19:21:59.808;0.7300;0.9300
