Time;Bid;Ask
14:22:58.447;2.3900;2.4000
14:18:02.668;2.4100;2.4200
14:15:25.846;2.4100;2.4200
14:14:41.607;2.4200;2.4300
14:12:57.198;2.4100;2.4200
14:11:49.938;2.4200;2.4300
14:10:16.195;2.4200;2.4300
14:09:30.799;2.4100;2.4200
14:08:22.152;2.4100;2.4200
14:07:04.399;2.4200;2.4300
14:06:36.889;2.4200;2.4300
14:05:26.834;2.4200;2.4300
14:04:42.636;2.4200;2.4300
14:03:59.501;2.4100;2.4200
14:02:50.981;2.4100;2.4200
14:01:49.131;2.4100;2.4200
14:00:49.248;2.4200;2.4300
13:56:05.935;2.4600;2.4700
13:55:42.632;2.4500;2.4600
13:54:05.591;2.4600;2.4700
13:53:36.027;2.4700;2.4800
13:52:42.976;2.4600;2.4700
13:51:23.699;2.4600;2.4700
13:50:03.336;2.4600;2.4700
13:49:01.568;2.4500;2.4600
13:48:49.783;2.4600;2.4700
13:45:58.893;2.4500;2.4600
13:44:35.958;2.4400;2.4500
13:43:41.508;2.4400;2.4500
13:42:46.671;2.4300;2.4400
13:40:38.157;2.4300;2.4400
13:39:51.223;2.4300;2.4400
13:37:30.004;2.4300;2.4400
13:36:43.827;2.4400;2.4500
13:35:04.656;2.4300;2.4400
13:33:48.233;2.4300;2.4400
13:32:29.441;2.4400;2.4500
13:30:36.598;2.4300;2.4400
13:29:29.171;2.4300;2.4400
13:28:05.369;2.4400;2.4500
13:27:36.092;2.4400;2.4500
13:25:50.686;2.4500;2.4600
