Time;Bid;Ask
11:38:35.011;8.9190;9.0840
11:37:57.947;8.9080;9.0730
11:36:34.088;8.9230;9.0880
11:35:59.470;8.9200;9.0850
11:34:57.850;8.9200;9.0850
11:33:11.627;8.9210;9.0860
11:32:54.328;8.9210;9.0860
11:31:52.144;8.9210;9.0860
11:30:50.034;8.9200;9.0850
11:29:02.373;8.9230;9.0880
11:27:46.911;8.9230;9.0880
11:25:06.670;8.9280;9.0930
11:24:07.287;8.9290;9.0940
11:21:48.151;8.9280;9.0930
11:19:30.770;8.9280;9.0930
11:17:35.676;8.9290;9.0940
11:16:31.766;8.9290;9.0940
11:15:57.191;8.9280;9.0930
11:14:32.430;8.9280;9.0930
11:13:56.658;8.9240;9.0890
11:12:21.842;8.9300;9.0950
11:11:53.471;8.9350;9.1000
11:10:56.749;8.9370;9.1020
11:09:58.581;8.9340;9.0990
11:07:31.676;8.9270;9.0920
11:06:57.005;8.9280;9.0930
11:05:29.888;8.9290;9.0940
11:04:14.632;8.9320;9.0970
11:03:58.147;8.9320;9.0970
11:02:58.724;8.9400;9.1050
11:01:52.568;8.9320;9.0970
11:00:57.817;8.9270;9.0920
10:59:58.960;8.9290;9.0940
10:58:54.916;8.9250;9.0900
10:57:37.634;8.9250;9.0900
10:56:58.995;8.9330;9.0980
10:55:31.399;8.9300;9.0950
10:54:53.459;8.9260;9.0910
10:53:46.036;8.9460;9.1110
10:52:40.652;8.9470;9.1120
10:51:54.324;8.9490;9.1140
10:50:53.488;8.9350;9.1000
10:49:59.335;8.9390;9.1040
10:48:55.095;8.9420;9.1070
10:47:59.415;8.9400;9.1050
10:46:53.557;8.9290;9.0940
10:45:48.887;8.9230;9.0880
10:44:52.447;8.9270;9.0920
10:43:57.104;8.9310;9.0960
10:42:54.686;8.9330;9.0980
10:41:18.984;8.9320;9.0970
