Time;Bid;Ask
19:10:19.602;0.8600;0.8700
19:09:36.717;0.8700;0.8800
19:08:26.325;0.8600;0.8700
19:07:04.508;0.8700;0.8800
19:06:55.253;0.8600;0.8700
19:05:15.395;0.8600;0.8700
19:03:04.687;0.8500;0.8600
19:02:47.312;0.8400;0.8500
18:56:56.290;0.8500;0.8600
18:51:56.822;0.8600;0.8700
18:50:40.860;0.8700;0.8800
18:49:45.470;0.8700;0.8800
18:48:02.586;0.8600;0.8700
18:47:58.525;0.8600;0.8700
18:46:13.047;0.8700;0.8800
18:45:52.473;0.8600;0.8700
18:43:07.955;0.8700;0.8800
18:42:51.836;0.8700;0.8800
18:41:54.483;0.8700;0.8800
18:40:59.488;0.8800;0.8900
18:37:38.580;0.8700;0.8800
18:36:53.521;0.8800;0.8900
18:35:28.889;0.8800;0.8900
18:33:55.460;0.8800;0.8900
18:32:43.973;0.8900;0.9000
18:31:28.417;0.8900;0.9000
18:28:02.391;0.9000;0.9100
18:27:59.936;0.8900;0.9000
18:26:21.022;0.9000;0.9100
18:25:40.368;0.9100;0.9200
18:24:24.841;0.9100;0.9200
18:23:54.949;0.9100;0.9200
18:22:27.878;0.9000;0.9100
18:21:52.123;0.8900;0.9000
18:20:54.734;0.9000;0.9100
