Time;Bid;Ask
15:28:09.675;1.4300;1.4500
15:27:41.994;1.4200;1.4400
15:24:45.274;1.4200;1.4400
15:22:42.939;1.4200;1.4400
15:21:18.476;1.4100;1.4300
15:17:50.352;1.4200;1.4400
15:16:32.174;1.4200;1.4400
15:15:22.523;1.4300;1.4500
15:14:14.170;1.4200;1.4400
15:13:47.831;1.4200;1.4400
15:10:04.978;1.4300;1.4500
15:09:53.433;1.4200;1.4400
15:03:28.795;1.4300;1.4500
14:59:05.912;1.4300;1.4500
14:58:17.246;1.4200;1.4400
14:51:24.263;1.4100;1.4300
14:42:15.484;1.4200;1.4400
14:33:39.508;1.4200;1.4400
