Time;Bid;Ask
15:11:55.413;6.7600;0.0000
15:10:56.981;6.6200;0.0000
15:09:59.253;6.6900;0.0000
15:08:59.377;6.5800;0.0000
15:07:59.934;6.7400;0.0000
15:06:56.546;6.5500;0.0000
15:05:57.331;6.3600;0.0000
15:04:58.137;6.3000;0.0000
15:03:53.121;6.2700;0.0000
15:02:55.380;6.1600;0.0000
15:01:53.046;6.0500;0.0000
15:00:57.242;6.0900;0.0000
14:59:59.319;6.0600;0.0000
14:58:54.094;6.1100;0.0000
14:57:55.908;6.0900;0.0000
14:56:57.276;6.0400;0.0000
14:55:56.666;6.0200;0.0000
14:54:59.435;5.9600;0.0000
14:53:58.165;5.9600;0.0000
14:52:59.504;5.9200;0.0000
14:51:56.469;5.9100;0.0000
14:50:52.857;5.9300;0.0000
14:49:59.148;5.9600;0.0000
14:48:57.400;5.8800;0.0000
14:47:54.725;5.9300;0.0000
14:46:52.342;5.9000;0.0000
14:45:57.103;5.8300;0.0000
14:44:57.112;6.0100;0.0000
14:43:59.601;6.1300;0.0000
14:42:59.652;6.1000;0.0000
14:41:55.704;6.2500;0.0000
14:40:57.047;6.1300;0.0000
14:39:53.787;5.8900;0.0000
14:38:58.566;5.9100;0.0000
14:37:59.799;6.0900;0.0000
14:36:57.112;5.6100;0.0000
14:35:57.222;5.8500;0.0000
14:34:57.417;5.7100;0.0000
14:33:58.069;5.7500;0.0000
14:32:58.620;5.7600;0.0000
14:31:54.196;5.8500;0.0000
14:30:59.276;5.8700;0.0000
14:29:53.083;5.8600;0.0000
14:28:58.083;5.8400;0.0000
14:27:58.124;5.9800;0.0000
14:26:54.682;5.9000;0.0000
14:25:59.040;5.8700;0.0000
14:24:59.706;5.7500;0.0000
14:23:57.480;5.8600;0.0000
14:22:59.389;6.0200;0.0000
14:21:56.433;6.0200;0.0000
14:20:55.725;5.8100;0.0000
14:19:58.383;5.8300;0.0000
14:18:59.334;5.9000;0.0000
14:17:59.621;5.9200;0.0000
14:16:54.459;5.9400;0.0000
14:15:57.060;5.9000;0.0000
14:14:59.305;5.9300;0.0000
14:13:57.963;5.7900;0.0000
