Time;Bid;Ask
10:14:34.699;1.5300;1.5400
10:13:44.271;1.5200;1.5300
10:12:45.120;1.5300;1.5400
10:11:20.159;1.5400;1.5500
10:10:40.666;1.5400;1.5500
10:09:49.005;1.5400;1.5500
10:08:59.319;1.5200;1.5300
10:07:09.507;1.5200;1.5300
10:06:11.270;1.5300;1.5400
10:05:26.146;1.5300;1.5400
10:04:54.937;1.5400;1.5500
10:03:59.424;1.5200;1.5300
10:02:17.651;1.5200;1.5300
10:01:59.829;1.5300;1.5400
10:00:46.486;1.5300;1.5400
09:59:51.274;1.5200;1.5300
09:58:33.091;1.5300;1.5400
09:57:54.039;1.5400;1.5500
09:56:49.882;1.5300;1.5400
09:55:09.154;1.5300;1.5400
09:54:48.745;1.5400;1.5500
09:53:47.978;1.5300;1.5400
09:51:34.817;1.5200;1.5300
09:50:47.869;1.5100;1.5200
09:49:58.643;1.5300;1.5400
09:48:26.679;1.5300;1.5400
09:47:41.185;1.5200;1.5300
09:46:51.651;1.5200;1.5300
09:45:23.362;1.5200;1.5300
09:44:39.589;1.5000;1.5100
09:43:34.426;1.5000;1.5100
09:42:47.806;1.5100;1.5200
09:39:51.166;1.4900;1.5000
09:38:51.923;1.4900;1.5000
09:37:59.039;1.4800;1.4900
09:36:54.469;1.5000;1.5100
09:35:59.666;1.4900;1.5000
09:34:36.587;1.4900;1.5000
09:33:55.848;1.4900;1.5000
09:32:25.916;1.4900;1.5000
09:31:57.974;1.4800;1.4900
09:30:52.792;1.4800;1.4900
09:28:13.887;1.4900;1.5000
09:27:56.517;1.4900;1.5000
09:26:25.113;1.5100;1.5200
09:25:21.191;1.5200;1.5300
09:24:58.758;1.5300;1.5400
09:23:38.696;1.5300;1.5400
09:22:50.057;1.5500;1.5600
09:21:57.316;1.5400;1.5500
09:20:57.436;1.5300;1.5400
09:19:44.461;1.5200;1.5300
09:18:54.831;1.5300;1.5400
09:17:33.344;1.5300;1.5400
09:16:53.024;1.5200;1.5300
09:15:57.780;1.5100;1.5200
