Time;Bid;Ask
15:31:59.501;1.3300;0.0000
15:30:41.672;1.3500;0.0000
15:29:54.935;1.3400;0.0000
15:28:57.632;1.3500;0.0000
15:27:42.837;1.3200;0.0000
15:26:54.218;1.3200;0.0000
15:25:57.941;1.3400;0.0000
15:24:57.101;1.3600;0.0000
15:23:58.103;1.3200;0.0000
15:22:27.071;1.3300;0.0000
15:21:59.326;1.3400;0.0000
15:20:57.792;1.3500;0.0000
15:19:43.262;1.3300;0.0000
15:18:57.973;1.3400;0.0000
15:17:06.536;1.3700;0.0000
15:16:45.094;1.3800;0.0000
15:15:59.913;1.3900;0.0000
15:14:46.332;1.3700;0.0000
15:13:45.125;1.3700;0.0000
15:12:59.907;1.3600;0.0000
15:11:54.069;1.3600;0.0000
15:10:57.198;1.4100;0.0000
15:09:52.694;1.3800;0.0000
15:08:59.500;1.3900;0.0000
15:07:53.515;1.4000;0.0000
15:06:35.547;1.4400;0.0000
15:05:51.856;1.4500;0.0000
15:04:46.066;1.4500;0.0000
15:03:54.872;1.4400;0.0000
15:02:36.518;1.4300;0.0000
15:01:56.049;1.4300;0.0000
15:00:59.946;1.4300;0.0000
14:59:55.515;1.4500;0.0000
14:58:51.963;1.4400;0.0000
14:57:45.663;1.4300;0.0000
14:56:59.438;1.4200;0.0000
14:55:52.093;1.4300;0.0000
14:54:59.751;1.4300;0.0000
14:53:36.816;1.4400;0.0000
14:52:56.032;1.4200;0.0000
14:51:55.679;1.4300;0.0000
14:50:58.014;1.4000;0.0000
14:49:55.186;1.3800;0.0000
14:48:59.803;1.4000;0.0000
14:47:45.876;1.4100;0.0000
14:46:55.412;1.4300;0.0000
14:45:55.654;1.4000;0.0000
14:44:54.537;1.3500;0.0000
14:43:47.096;1.3400;0.0000
14:42:59.025;1.3600;0.0000
14:41:20.473;1.3300;0.0000
14:40:43.286;1.3100;0.0000
14:38:09.542;1.3300;0.0000
14:37:56.119;1.3500;0.0000
14:36:52.711;1.3700;0.0000
14:35:55.235;1.3500;0.0000
14:34:59.572;1.3500;0.0000
14:33:54.524;1.3400;0.0000
