Time;Bid;Ask
09:03:28.001;0.3100;0.3200
09:02:57.877;0.3300;0.3400
09:00:29.513;0.3200;0.3300
08:50:05.560;0.3100;0.3900
08:43:29.298;0.3200;0.4000
08:42:54.625;0.3100;0.3900
08:35:11.854;0.3200;0.4000
08:34:30.848;0.3100;0.3900
08:33:51.173;0.3200;0.4000
08:23:30.628;0.3200;0.4000
08:22:31.421;0.3200;0.4000
08:19:18.422;0.3100;0.3900
08:18:56.925;0.3200;0.4000
08:16:18.795;0.3100;0.3900
08:15:45.462;0.3100;0.3900
08:12:57.799;0.3200;0.4000
08:11:43.831;0.3200;0.4000
08:08:15.048;0.3200;0.4000
08:07:05.816;0.3300;0.4100
08:06:54.799;0.3300;0.4100
