Time;Bid;Ask
17:17:59.392;2.1300;2.1500
17:16:56.381;2.1300;2.1500
17:15:01.238;2.1200;2.1400
17:14:37.562;2.1100;2.1300
17:13:48.864;2.1300;2.1500
17:12:30.840;2.1400;2.1600
17:11:01.356;2.1300;2.1500
17:10:15.516;2.1400;2.1600
17:09:07.295;2.1400;2.1600
17:08:22.038;2.1500;2.1700
17:07:52.827;2.1500;2.1700
17:06:31.635;2.1800;2.2000
17:04:04.319;2.1500;2.1700
17:03:59.355;2.1600;2.1800
17:02:41.821;2.1800;2.2000
17:01:28.918;2.1700;2.1900
17:00:59.887;2.1700;2.1900
16:59:31.632;2.1500;2.1700
16:58:53.958;2.1300;2.1500
16:57:48.226;2.1300;2.1500
16:56:56.195;2.1400;2.1600
16:55:26.745;2.1600;2.1800
16:54:55.598;2.1700;2.1900
16:52:12.733;2.1700;2.1900
16:50:59.613;2.1700;2.1900
16:48:38.153;2.1800;2.2000
16:47:47.687;2.1900;2.2100
16:46:47.786;2.1900;2.2100
16:44:59.278;2.1700;2.1900
16:43:14.118;2.1700;2.1900
16:42:25.646;2.1800;2.2000
16:41:30.167;2.1700;2.1900
16:40:14.837;2.1900;2.2100
16:39:47.156;2.2000;2.2200
16:37:46.725;2.2400;2.2600
16:36:24.070;2.2600;2.2800
16:34:30.368;2.2700;2.2900
16:33:41.495;2.2600;2.2800
16:31:51.915;2.2600;2.2800
16:30:17.297;2.2500;2.2700
16:29:56.749;2.2400;2.2600
16:28:38.368;2.2300;2.2500
16:27:55.600;2.2200;2.2400
16:25:46.952;2.2100;2.2300
16:24:29.901;2.1900;2.2100
16:23:45.930;2.1800;2.2000
16:22:47.379;2.1900;2.2100
16:20:28.470;2.2000;2.2200
16:19:36.532;2.2300;2.2500
16:18:56.725;2.2400;2.2600
