Time;Bid;Ask
08:50:04.964;3.7200;3.8800
08:49:28.682;3.7300;3.8900
08:48:56.425;3.7100;3.8700
08:47:52.147;3.6800;3.8400
08:44:06.255;3.6800;3.8400
08:42:03.400;3.6900;3.8500
08:41:38.134;3.6800;3.8400
08:39:32.914;3.6900;3.8500
08:38:58.511;3.6900;3.8500
08:37:52.200;3.7100;3.8700
08:32:10.106;3.6800;3.8400
08:26:15.675;3.6700;3.8300
08:25:51.064;3.6700;3.8300
08:24:15.044;3.6700;3.8300
08:19:26.491;3.6700;3.8300
08:10:09.789;3.6700;3.8300
08:09:57.885;3.6700;3.8300
08:07:37.734;3.6700;0.0000
08:06:30.548;3.6700;3.8300
08:05:04.358;3.6700;3.8300
