Time;Bid;Ask
10:09:58.915;0.2200;0.0000
10:08:16.364;0.2100;0.0000
10:07:53.885;0.2100;0.0000
10:05:45.378;0.2100;0.0000
10:04:43.232;0.2100;0.0000
10:01:34.513;0.2000;0.0000
10:00:59.794;0.2100;0.0000
09:59:13.613;0.1900;0.0000
09:58:58.095;0.1900;0.0000
09:52:54.683;0.2000;0.0000
09:49:41.694;0.1900;0.0000
09:48:48.624;0.1700;0.0000
09:47:42.499;0.1700;0.0000
09:44:48.730;0.1900;0.0000
09:43:27.561;0.1700;0.0000
09:42:54.311;0.1700;0.0000
09:40:16.747;0.1900;0.0000
09:39:51.635;0.2100;0.0000
09:38:25.305;0.2100;0.0000
09:37:07.343;0.2100;0.0000
09:36:11.250;0.2200;0.0000
09:35:34.622;0.2200;0.0000
09:34:58.869;0.2200;0.0000
09:33:36.753;0.2200;0.0000
09:32:57.603;0.2300;0.0000
09:31:52.275;0.2300;0.0000
09:30:04.744;0.2400;0.0000
09:29:53.509;0.2400;0.0000
09:28:34.556;0.2400;0.0000
09:19:57.454;0.2500;0.0000
09:16:25.646;0.2400;0.0000
09:15:51.283;0.2500;0.0000
09:14:54.212;0.2400;0.0000
09:12:49.812;0.2500;0.0000
