Time;Bid;Ask
08:25:29.530;4.1600;4.1700
08:24:50.289;4.1700;4.1800
08:22:58.012;4.1600;4.1700
08:20:56.153;4.1600;4.1700
08:19:45.427;4.1700;4.1800
08:18:05.101;4.1600;4.1700
08:17:58.977;4.1700;4.1800
08:16:46.206;4.1400;4.1500
08:13:52.055;4.1300;4.1400
08:12:53.870;4.1300;4.1400
08:09:32.413;4.1100;4.1200
08:08:54.898;4.0900;4.1000
08:07:08.526;4.1000;4.1100
08:06:48.219;4.0900;4.1000
08:05:39.288;4.0900;4.1000
08:04:29.930;4.1000;4.1100
08:03:29.880;4.1100;4.1200
08:02:05.425;4.1100;4.1200
08:01:59.822;4.1200;4.1300
08:00:52.600;4.1200;4.1300
