Time;Bid;Ask
10:10:55.161;0.0600;0.0000
10:09:59.453;0.0700;0.0000
10:07:47.090;0.0400;0.0000
10:06:59.937;0.1000;0.0000
10:05:58.540;0.0900;0.0000
10:04:48.999;0.0400;0.0000
09:56:22.842;0.0400;0.0000
09:55:59.015;0.1300;0.0000
09:35:58.539;0.0400;0.0000
09:34:40.556;0.0400;0.0000
09:33:54.914;0.1600;0.0000
09:32:59.136;0.1400;0.0000
09:31:59.138;0.1800;0.0000
09:30:53.427;0.0700;0.0000
09:29:57.906;0.1200;0.0000
09:28:54.310;0.1300;0.0000
09:27:57.071;0.1400;0.0000
09:26:57.126;0.1700;0.0000
09:25:58.695;0.3400;0.0000
09:24:58.265;0.4300;0.0000
09:23:53.462;0.4300;0.0000
09:22:59.613;0.3100;0.0000
09:21:58.361;0.3000;0.0000
09:20:58.707;0.3200;0.0000
09:19:57.595;0.3700;0.0000
09:18:57.585;0.3800;0.0000
09:17:53.456;0.4100;0.0000
09:16:51.836;0.4800;0.0000
09:15:59.505;0.5000;0.0000
09:14:54.952;0.4000;0.0000
09:13:58.490;0.3600;0.0000
09:12:54.415;0.2300;0.0000
09:11:57.473;0.1000;0.0000
