Time;Bid;Ask
15:23:56.594;1.5400;0.0000
15:22:59.456;1.5300;0.0000
15:21:56.959;1.4800;0.0000
15:20:56.662;1.4300;0.0000
15:19:56.964;1.4100;0.0000
15:18:49.401;1.4200;0.0000
15:17:50.368;1.4000;0.0000
15:16:57.827;1.4400;0.0000
15:15:52.352;1.4600;0.0000
15:14:59.619;1.4800;0.0000
15:13:57.494;1.4900;0.0000
15:12:49.852;1.5000;0.0000
15:11:58.755;1.4900;0.0000
15:10:59.728;1.4600;0.0000
15:09:59.979;1.4600;0.0000
15:08:53.633;1.4600;0.0000
15:07:59.458;1.4900;0.0000
15:06:58.232;1.5100;0.0000
15:05:59.828;1.5500;0.0000
15:04:49.367;1.4900;0.0000
15:03:58.483;1.4800;0.0000
15:02:59.135;1.5000;0.0000
15:01:59.367;1.4900;0.0000
15:00:59.256;1.4500;0.0000
14:59:57.329;1.4800;0.0000
14:58:51.942;1.4700;0.0000
14:57:59.750;1.4700;0.0000
14:56:55.322;1.5100;0.0000
14:55:49.323;1.5100;0.0000
14:54:59.696;1.5000;0.0000
14:53:57.537;1.5300;0.0000
14:52:54.495;1.5500;0.0000
14:51:58.091;1.5200;0.0000
14:50:55.416;1.5400;0.0000
14:49:59.464;1.5600;0.0000
14:48:56.030;1.5500;0.0000
14:47:59.496;1.5200;0.0000
14:46:58.623;1.4900;0.0000
14:45:55.602;1.5000;0.0000
14:44:57.751;1.5500;0.0000
14:43:57.766;1.5500;0.0000
14:42:58.983;1.5600;0.0000
14:41:59.894;1.6000;0.0000
14:40:59.253;1.5900;0.0000
14:39:59.458;1.5300;0.0000
14:38:59.923;1.5500;0.0000
14:37:52.311;1.5200;0.0000
14:36:53.874;1.4500;0.0000
14:35:55.193;1.4700;0.0000
14:34:59.550;1.4600;0.0000
14:33:49.175;1.4500;0.0000
14:32:59.893;1.4600;0.0000
14:31:59.399;1.4700;0.0000
14:30:57.170;1.3600;0.0000
14:29:55.357;1.3800;0.0000
14:28:57.875;1.3700;0.0000
14:27:59.990;1.4000;0.0000
14:26:58.701;1.4100;0.0000
14:25:55.053;1.3000;0.0000
