Time;Bid;Ask
21:12:35.262;0.9000;0.9100
21:09:46.283;0.9000;0.9100
21:06:35.322;0.9000;0.9100
21:05:58.566;0.9000;0.9100
21:03:35.286;0.9000;0.9100
21:01:33.963;0.9000;0.9100
21:00:35.007;0.9000;0.9100
20:57:17.128;0.9000;0.9100
20:54:24.960;0.9100;0.9200
20:53:53.323;0.9000;0.9100
20:52:39.479;0.9000;0.9100
20:51:16.863;0.9100;0.9200
20:49:37.930;0.9000;0.9100
20:42:56.039;0.9000;0.9100
20:40:36.044;0.9000;0.9100
20:39:54.538;0.9100;0.9200
20:35:47.925;0.9100;0.9200
20:34:00.756;0.9000;0.9100
20:32:57.166;0.9100;0.9200
20:31:51.698;0.9100;0.9200
20:27:18.752;0.9200;0.9300
20:26:57.238;0.9100;0.9200
20:25:57.970;0.9100;0.9200
20:24:43.432;0.9100;0.9200
20:18:06.939;0.9100;0.9200
20:17:57.991;0.9100;0.9200
