Time;Bid;Ask
12:22:41.542;21.3800;22.3300
12:21:42.677;21.3700;22.3200
12:20:36.711;21.3900;22.3400
12:19:56.586;21.4000;22.3500
12:18:46.287;21.3700;22.3200
12:17:40.845;21.3700;22.3200
12:16:54.722;21.3700;22.3200
12:15:59.351;21.4000;22.3500
12:14:44.021;21.4200;22.3700
12:13:58.573;21.4000;22.3500
12:12:57.145;21.4000;22.3500
12:11:50.651;21.4700;22.4200
12:10:20.540;21.4800;22.4300
12:09:37.841;21.4900;22.4400
12:08:51.075;21.5500;22.5000
12:07:36.080;21.4900;22.4400
12:06:50.766;21.4700;22.4200
12:05:34.092;21.4800;22.4300
12:04:58.619;21.4600;22.4100
12:03:53.508;21.4600;22.4100
12:02:54.751;21.4100;22.3600
12:01:55.685;21.4300;22.3800
12:00:54.086;21.4600;22.4100
11:59:43.756;21.4000;22.3500
11:58:59.059;21.4100;22.3600
11:56:48.832;21.3700;22.3200
11:55:56.729;21.3700;22.3200
11:54:14.049;21.3600;22.3100
11:53:45.407;21.3600;22.3100
11:51:52.040;21.2900;22.2400
11:50:59.016;21.2800;22.2300
11:49:44.456;21.3000;22.2500
11:48:46.613;21.3300;22.2800
11:47:00.886;21.3400;22.2900
11:46:54.923;21.3500;22.3000
11:45:34.391;21.3400;22.2900
11:44:59.366;21.3700;22.3200
11:43:24.704;21.3400;22.2900
11:42:59.194;21.3500;22.3000
11:41:52.287;21.3600;22.3100
11:40:56.627;21.3700;22.3200
11:39:47.352;21.3900;22.3400
11:38:59.779;21.3500;22.3000
11:37:27.187;21.3200;22.2700
11:36:43.033;21.3100;22.2600
11:35:37.006;21.2600;22.2100
11:34:45.550;21.2800;22.2300
11:32:29.371;21.3400;22.2900
11:31:57.325;21.3600;22.3100
11:30:59.692;21.3400;22.2900
11:29:48.601;21.3400;22.2900
11:27:43.549;21.2700;22.2200
11:26:11.714;21.2600;22.2100
11:25:59.150;21.2800;22.2300
11:24:54.352;21.2900;22.2400
11:23:48.437;21.3200;22.2700
