Time;Bid;Ask
09:20:59.005;13.1400;13.1500
09:19:58.373;13.1300;13.1400
09:18:55.699;13.0900;13.1000
09:17:55.450;13.1000;13.1100
09:16:57.824;13.0100;13.0200
09:15:58.826;12.9800;12.9900
09:14:57.013;12.9500;12.9600
09:13:59.647;12.9300;12.9400
09:12:56.005;12.9800;12.9900
09:11:59.979;12.9600;12.9700
09:10:55.600;12.8900;12.9000
09:09:58.831;12.9400;12.9500
09:08:49.609;12.9700;12.9800
09:07:58.310;13.0100;13.0200
09:06:55.682;13.0600;13.0700
09:05:58.090;13.0400;13.0500
09:04:41.391;12.9500;12.9600
09:03:58.126;12.9600;12.9700
09:02:58.369;12.9700;12.9800
09:01:59.267;12.9700;12.9800
09:00:57.250;12.9900;13.0000
08:59:59.773;12.9800;12.9900
08:58:56.720;12.9600;12.9700
08:57:56.749;12.9300;12.9400
08:56:52.335;12.9200;12.9300
08:55:53.397;12.9200;12.9300
08:54:16.463;12.9400;12.9500
08:53:52.453;12.9400;12.9500
08:52:59.907;12.9300;12.9400
08:51:57.689;12.9400;12.9500
08:50:59.144;12.9700;12.9800
08:49:31.662;12.9800;12.9900
08:48:55.818;12.9900;13.0000
08:47:50.954;12.9900;13.0000
08:46:44.136;13.0300;13.0400
08:45:46.701;13.0000;13.0100
08:44:50.347;13.0100;13.0200
08:43:57.412;13.0300;13.0400
08:42:59.436;13.0000;13.0100
08:41:52.180;13.0100;13.0200
08:40:46.125;12.9700;12.9800
08:39:56.916;12.9400;12.9500
08:38:54.688;12.9600;12.9700
08:37:58.365;12.9500;12.9600
08:36:51.518;12.9200;12.9300
08:35:51.146;12.9000;12.9100
08:34:40.743;12.9000;12.9100
08:33:59.384;12.8900;12.9000
08:32:53.471;12.8900;12.9000
08:31:55.160;12.8800;12.8900
08:30:47.516;12.8900;12.9000
08:29:51.807;12.9100;12.9200
08:28:48.790;12.9100;12.9200
08:27:59.297;12.9100;12.9200
08:26:59.829;12.9000;12.9100
08:25:48.791;12.9000;12.9100
08:24:43.305;12.9000;12.9100
08:23:56.506;12.9100;12.9200
08:22:56.215;12.9100;12.9200
08:21:59.712;12.9100;12.9200
