Time;Bid;Ask
12:20:16.010;1.1600;1.2000
12:19:30.514;1.1700;1.2100
12:16:22.911;1.1500;1.1900
12:14:24.264;1.1600;1.2000
12:13:50.459;1.1600;1.2000
12:12:51.574;1.1700;1.2100
12:10:33.206;1.1500;1.1900
12:09:58.773;1.1600;1.2000
12:08:33.010;1.1600;1.2000
12:07:35.108;1.1600;1.2000
12:06:26.051;1.1500;1.1900
12:04:28.223;1.1700;1.2100
12:02:56.964;1.1800;1.2200
12:01:10.385;1.1800;1.2200
12:00:15.447;1.1900;1.2300
11:57:56.864;1.1800;1.2200
11:54:27.512;1.1500;1.1900
11:51:46.689;1.1400;1.1800
11:50:41.181;1.1400;1.1800
11:48:40.291;1.1300;1.1700
11:47:45.194;1.1400;1.1800
11:44:02.020;1.1400;1.1800
11:43:51.091;1.1400;1.1800
11:42:11.914;1.1500;1.1900
11:40:42.299;1.1500;1.1900
11:39:50.441;1.1500;1.1900
11:37:58.323;1.1600;1.2000
11:35:52.094;1.1800;1.2200
11:32:44.379;1.1900;1.2300
11:30:58.584;1.2000;1.2400
11:29:38.533;1.2200;1.2600
11:28:30.986;1.2100;1.2500
11:25:29.775;1.2000;1.2400
11:23:51.980;1.2000;1.2400
