Time;Bid;Ask
14:13:40.022;2.5110;2.5770
14:11:14.660;2.4920;2.5580
14:10:21.633;2.4910;2.5570
14:07:50.949;2.4890;2.5550
14:06:54.162;2.4890;2.5550
14:03:25.935;2.4900;2.5560
14:02:50.110;2.4880;2.5540
14:01:05.781;2.4930;2.5590
13:57:06.005;2.4880;2.5540
13:54:19.893;2.4900;2.5560
13:51:02.429;2.4930;2.5590
13:50:44.176;2.4910;2.5570
13:49:22.478;2.4930;2.5590
13:48:01.899;2.4950;2.5610
13:46:00.466;2.4900;2.5560
13:45:49.184;2.4910;2.5570
13:44:59.564;2.5020;2.5680
13:43:51.450;2.4860;2.5520
13:42:32.156;2.4860;2.5520
13:40:41.297;2.4880;2.5540
13:39:33.570;2.4860;2.5520
13:37:31.730;2.4810;2.5470
13:35:40.718;2.4890;2.5550
13:34:25.422;2.4900;2.5560
13:33:23.152;2.4900;2.5560
13:32:10.122;2.4910;2.5570
13:30:49.029;2.4900;2.5560
13:29:58.599;2.4910;2.5570
13:26:53.236;2.4940;2.5600
13:24:58.762;2.4940;2.5600
13:23:51.373;2.4940;2.5600
13:19:43.079;2.4960;2.5620
