Time;Bid;Ask
15:13:37.077;3.2430;0.0000
15:12:37.287;3.2430;0.0000
15:11:09.770;3.2440;0.0000
15:09:35.480;3.2460;0.0000
15:04:47.687;3.2440;0.0000
15:02:25.709;3.2420;0.0000
14:59:48.199;3.2410;0.0000
14:56:35.491;3.2380;0.0000
14:55:31.658;3.2400;0.0000
14:54:20.404;3.2380;0.0000
14:51:01.489;3.2390;0.0000
14:49:24.378;3.2380;0.0000
14:48:53.496;3.2370;0.0000
14:46:27.004;3.2350;0.0000
14:45:58.903;3.2340;0.0000
14:42:03.645;3.2350;0.0000
14:40:24.397;3.2350;0.0000
14:39:09.215;3.2360;0.0000
14:38:37.073;3.2350;0.0000
14:36:59.793;3.2360;0.0000
14:35:44.950;3.2360;0.0000
14:34:46.201;3.2340;0.0000
14:33:32.855;3.2360;0.0000
14:32:49.238;3.2370;0.0000
14:31:48.684;3.2380;0.0000
14:30:47.389;3.2370;0.0000
14:28:06.189;3.2350;0.0000
14:24:10.070;3.2350;0.0000
14:23:54.197;3.2360;0.0000
14:21:09.352;3.2350;0.0000
14:20:39.268;3.2360;0.0000
14:17:38.006;3.2350;0.0000
14:16:42.929;3.2370;0.0000
