Time;Bid;Ask
15:18:58.020;9.2700;9.2800
15:17:59.228;9.3300;9.3400
15:16:58.521;9.2900;9.3000
15:15:53.052;9.3500;9.3600
15:14:58.063;9.2900;9.3000
15:13:54.298;9.2800;9.2900
15:12:58.580;9.2400;9.2500
15:11:57.199;9.2800;9.2900
15:10:59.308;9.2500;9.2600
15:09:58.973;9.2200;9.2300
15:08:54.418;9.2300;9.2400
15:07:58.919;9.2300;9.2400
15:06:58.266;9.1600;9.1700
15:05:57.466;9.1200;9.1300
15:04:59.394;9.0400;9.0500
15:03:53.657;8.9900;9.0000
15:02:57.693;8.9800;8.9900
15:01:56.797;9.0000;9.0100
15:00:54.356;9.0100;9.0200
14:59:56.839;9.0800;9.0900
14:58:59.757;9.0900;9.1000
14:57:59.662;9.0300;9.0400
14:56:54.139;9.0400;9.0500
14:55:59.151;9.0600;9.0700
14:54:59.380;9.0600;9.0700
14:53:58.024;9.0400;9.0500
14:52:56.337;9.0900;9.1000
14:51:54.848;9.0900;9.1000
14:50:57.255;9.1700;9.1800
14:49:49.914;9.1800;9.1900
14:48:56.970;9.1300;9.1400
14:47:56.835;9.1600;9.1700
14:46:54.410;9.1900;9.2000
14:45:57.493;9.1700;9.1800
14:44:56.920;9.2000;9.2100
14:43:55.130;9.2300;9.2400
14:42:52.634;9.2000;9.2100
14:41:59.736;9.2200;9.2300
14:40:58.005;9.1900;9.2000
14:39:59.664;9.1800;9.1900
14:38:52.550;9.1500;9.1600
14:37:55.361;9.1300;9.1400
14:36:59.991;9.1100;9.1200
14:35:59.358;9.0800;9.0900
14:34:57.903;9.0800;9.0900
14:33:56.618;9.1300;9.1400
14:32:57.948;9.1500;9.1700
14:31:59.675;9.0900;9.1100
14:30:59.794;9.0900;9.1100
14:29:56.056;9.1000;9.1200
14:28:49.082;9.0700;9.0900
14:27:59.805;9.0400;9.0500
14:26:59.173;9.0500;9.0600
14:25:57.652;9.0400;9.0500
14:24:59.270;8.9800;8.9900
14:23:58.115;9.0100;9.0200
14:22:59.630;9.0200;9.0300
14:21:59.472;9.0500;9.0600
14:20:57.973;9.0200;9.0300
14:19:56.502;9.0500;9.0600
