Time;Bid;Ask
16:14:57.458;9.1900;9.2000
16:13:59.191;9.5900;9.6000
16:12:54.518;10.0000;10.0100
16:11:57.952;9.5600;9.5700
16:10:54.480;9.7300;9.7400
16:09:58.725;9.5100;9.5200
16:08:58.221;9.3400;9.3500
16:07:58.082;9.2900;9.3000
16:06:59.038;9.0600;9.0700
16:05:56.448;8.5200;8.5300
16:04:57.456;8.7200;8.7300
16:03:58.375;8.5300;8.5400
16:02:59.114;8.4100;8.4300
16:01:57.039;8.1900;8.2100
16:00:57.181;8.7200;8.7400
15:59:59.963;10.0000;10.0200
15:58:55.844;9.9900;10.0100
15:57:57.291;9.9600;9.9700
15:56:56.006;9.8700;9.8800
15:55:59.077;9.9800;9.9900
15:54:55.624;10.0500;10.0600
15:53:56.600;10.1100;10.1200
15:52:58.488;9.7400;9.7500
15:51:56.192;9.8900;9.9000
15:50:58.675;9.8000;9.8100
15:49:56.494;9.7200;9.7300
15:48:49.915;9.8600;9.8700
15:47:59.694;9.9100;9.9200
15:46:50.018;10.1600;10.1700
15:45:59.807;10.3200;10.3300
15:44:59.250;11.0300;11.0400
15:43:57.311;11.2400;11.2500
15:42:58.232;11.4100;11.4200
15:41:57.527;11.6300;11.6400
15:40:58.538;11.3200;11.3300
15:39:57.121;10.4500;10.4600
15:38:59.333;11.0000;11.0100
15:37:54.571;11.2100;11.2200
15:36:58.547;11.3800;11.3900
15:35:55.919;11.8600;11.8700
15:34:24.976;12.0000;12.0100
15:33:57.277;11.8000;11.8100
15:32:55.320;12.3000;12.3100
15:31:59.372;12.2600;12.2700
15:30:57.029;12.7800;12.7900
15:29:58.825;12.7400;12.7500
15:28:59.802;12.3600;12.3700
15:27:55.952;12.5500;12.5600
15:26:59.628;12.4300;12.4400
15:25:55.965;12.2900;12.3000
15:24:58.112;11.8600;11.8700
15:23:55.385;11.7700;11.7800
15:22:58.892;11.8600;11.8700
15:21:57.775;11.8700;11.8800
15:20:53.491;11.8200;11.8300
15:19:58.794;11.9500;11.9600
15:18:53.850;12.2200;12.2300
15:17:57.236;12.4600;12.4700
15:16:56.617;12.4900;12.5000
