Time;Bid;Ask
16:12:58.979;31.3400;31.4000
16:11:57.656;31.1000;31.1600
16:10:59.305;31.3500;31.4100
16:09:56.774;31.7100;31.7700
16:08:58.602;31.9200;31.9800
16:07:59.820;31.9000;31.9600
16:06:56.772;31.9100;31.9700
16:05:58.967;31.9800;32.0400
16:04:58.176;31.6100;31.6700
16:03:59.596;31.4000;31.4600
16:02:59.463;31.2800;31.4000
16:01:58.493;31.5200;31.6400
16:00:58.779;31.6900;31.8100
15:59:59.409;31.3700;31.4900
15:58:59.988;31.4500;31.5700
15:57:59.726;31.3400;31.4000
15:56:59.156;31.2300;31.2900
15:55:59.454;30.7700;30.8300
15:54:58.079;30.5900;30.6500
15:53:59.879;30.4600;30.5200
15:52:59.524;30.2000;30.2600
15:51:58.557;30.8200;30.8800
15:50:59.196;30.0600;30.1200
15:49:59.437;30.3100;30.3700
15:48:58.927;30.4400;30.5000
15:47:59.131;31.0200;31.0800
15:46:57.994;31.4200;31.4800
15:45:59.975;31.6800;31.7400
15:44:59.782;31.2400;31.3000
15:43:59.738;31.9000;31.9600
15:42:58.882;31.8400;31.9000
15:41:59.382;31.9100;31.9700
15:40:58.942;31.9600;32.0200
15:39:59.019;32.4800;32.5400
15:38:59.471;32.6200;32.6800
15:37:58.367;32.0800;32.1400
15:36:59.477;32.3400;32.4000
15:35:57.128;32.5300;32.5900
15:34:58.624;32.2200;32.2900
15:33:58.876;32.7700;32.8400
15:32:59.862;32.8700;32.9400
15:31:59.879;33.9800;34.0500
15:30:59.797;34.1800;34.2500
15:29:58.261;34.1000;34.2300
15:28:59.875;34.0900;34.2200
15:27:59.726;34.0200;34.1500
15:26:54.676;33.8900;34.0200
15:25:57.050;33.7700;33.9000
15:24:54.838;33.6600;33.7900
15:23:59.210;33.6600;33.7900
15:22:44.385;33.6600;33.7900
15:21:23.231;33.6400;33.7700
15:20:46.288;33.6500;33.7800
15:19:52.837;33.6600;33.7900
15:18:58.622;33.6700;33.8000
15:17:52.924;33.6100;33.7400
15:16:59.918;33.7500;33.8800
15:15:52.015;33.5800;33.7100
15:14:59.976;33.7400;33.8700
